Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,37,,,,
2,up,Marshmello & Khalid,Numb,2,1,5,,,,
3,up,The Weeknd,Sacrifice,3,1,28,,,,
4,up,The Weeknd,Save Your Tears,4,1,56,80,2021-02-28,59,2021-03-21
5,up,"Martijn Heijmans, Tico Pierhagen & Idriss Rouchiche",Trip Sitter,13,5,3,,,,
6,up,The Weeknd,Can't Feel My Face,8,2,126,,,,
7,down,Rihanna,Don't Stop the Music,5,2,123,,,,
8,up,12AM,Hollywood,14,4,5,,,,
9,up,The Weeknd,Out of Time,9,3,16,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,141,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,141,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],35,7,81,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,141,,,,
14,up,TLC,No Scrubs,18,2,122,,,,
15,up,John Legend,All of Me,70,2,130,,,,
16,up,Frank McComb,White Line in the Sky,25,9,13,,,,
17,up,Basha,Balance,19,7,6,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,50,3,139,,,,
19,up,Busty and the Bass,Airplanes (feat. Cadence Weapon),52,7,4,,,,
20,down,Avant,Ooh Aah,17,4,32,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,7,107,,,,
22,down,JRDN,U Can Have It All,16,7,123,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,6,67,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,4,137,,,,
25,down,Prince,When Doves Cry (Edit),10,1,135,,,,
26,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,45,,,,
27,up,Mary J. Blige,Family Affair,27,3,124,,,,
28,up,Womack & Womack,Teardrops,83,23,17,,,,
29,up,The Watchmen,Stereo,44,6,139,,,,
30,down,Perslow,Mum,26,4,15,,,,
31,-,Jodesha and Star Ride,The Answer,-,14,4,,,,
32,down,Howard Johnson,Keepin' Love New (Remastered),7,5,17,,,,
33,up,Amy Winehouse,Rehab,85,5,117,,,,
34,down,TLC,Waterfalls,22,4,140,,,,
35,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,35,2,,,,
36,-,Philip Bailey,Easy Lover,-,2,55,,,,
37,-,Maor Mo,Special Place in Hell,-,37,1,,,,
38,up,Destiny's Child,Say My Name (Edit),56,2,81,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),31,3,135,,,,
40,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,26,,,,
41,-,Janelle Monáe,Django Jane,-,41,1,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,28,16,,,,
43,-,Jim Dunloop,Asnieresss (feat. Maxime Vaugon),-,12,8,,,,
44,up,The Weeknd,The Hills,57,10,62,,,,
45,-,Jimi Hansome,Love Quarantine,-,45,3,,,,
46,up,Ginuwine,Pony,96,2,27,,,,
47,-,TLC,Unpretty,-,1,70,,,,
48,-,The Pointer Sisters,I'm So Excited,-,15,19,,,,
49,down,The Weeknd,Die For You,34,1,90,,,,
50,up,Lauryn Hill,Can't Take My Eyes Off of You,63,10,75,,,,
51,-,Sharhabeel Ahmed,Argos Farfish,-,51,1,,,,
52,down,TLC,No Scrubs,51,7,35,,,,
53,-,Prince & The Revolution,Kiss,-,5,60,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),30,12,93,,,,
55,down,Shy'm,Victoire,32,5,28,,,,
56,up,Rihanna,Disturbia,97,4,81,,,,
57,-,Zaki Ibrahim,Profantasies,-,20,15,,,,
58,-,Rihanna,Take a Bow (Main),-,15,77,,,,
59,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,8,7,,,,
60,-,The Weeknd,Call Out My Name,-,26,28,,,,
61,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,37,,,,
62,-,Alicia Keys,Fallin',-,9,82,,,,
63,-,The Weather Girls,It's Raining Men,-,11,7,,,,
64,up,Adria Kain,Peace Be Still,89,10,5,,,,
65,down,Seal,Kiss from a Rose,40,4,71,,,,
66,up,Usher,U Remind Me,92,19,76,,,,
67,up,Khalid & Normani,Love Lies,80,11,42,,,,
68,-,Boyz II Men,End of the Road,-,20,26,,,,
69,down,Tina Turner,The Best,49,1,71,,,,
70,down,Tina Turner,What's Love Got To Do With It,64,6,74,,,,
71,down,Donald Harrison & The Tipitina's Interns,Donald's Tune,36,36,2,,,,
72,down,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],45,45,2,,,,
73,down,Michael Jackson,Human Nature,33,2,9,,,,
74,-,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],-,10,12,,,,
75,up,Club Nouveau,Lean on Me,91,7,92,,,,
76,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",37,14,12,,,,
77,-,Tafari Anthony,Replay (604 Sessions),-,77,1,,,,
78,up,David Myles,Hawkshaw,93,39,5,,,,
79,down,Mark Morrison,Return of the Mack (C&J Extended Mix),60,7,52,,,,
80,-,The Chordettes,Mr. Sandman,-,80,1,,,,
81,down,Smooth Jazz All Stars,Smooth Operator,38,32,8,,,,
82,-,The Temptations,My Girl,-,39,4,,,,
83,-,CeeLo Green,Forget You,-,6,23,,,,
84,down,Dobie Gray,Drift Away (Rerecorded),71,15,68,,,,
85,-,Doja Cat,Say So,-,1,123,100,2020-02-02,6,2020-05-03
86,-,TLC,Creep,-,26,21,,,,
87,down,CeCe Peniston,Finally,42,4,32,,,,
88,-,Patti LaBelle,"Love, Need and Want You",-,10,13,,,,
89,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,57,3,,,,
90,up,The Black Eyed Peas,Where Is the Love?,94,10,3,,,,
91,down,Fau,Dreamin',46,41,6,,,,
92,-,Des'ree,You Gotta Be,-,24,20,,,,
93,-,Usher,More (RedOne Jimmy Joker Remix),-,43,3,,,,
94,-,The Temptations,Get Ready,-,65,7,,,,
95,down,Karyn White,Superwoman,81,81,2,,,,
96,-,Next,Too Close,-,32,18,,,,
97,-,Bill Withers,Lean On Me,-,4,77,52,2020-04-05,52,2020-04-05
98,-,Nina Sky,Move Ya Body,-,49,2,,,,
99,-,Tank and the Bangas,WalMart,-,3,33,,,,
100,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",43,11,51,,,,
