Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Thriller,-,1,9,58,2019-11-03,58,2019-11-03
2,down,The Weeknd,Save Your Tears,1,1,19,80,2021-02-28,59,2021-03-21
3,-,Rockwell,Somebody's Watching Me,-,3,1,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,89,,,,
5,down,CeCe Peniston,Finally,4,4,10,,,,
6,-,Rihanna,Disturbia,-,4,73,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,104,,,,
8,down,Doja Cat,Say So,6,1,92,100,2020-02-02,6,2020-05-03
9,up,Prince & The Revolution,Kiss,12,5,32,,,,
10,-,Janelle Monáe,Wondaland,-,10,1,,,,
11,-,Rudy Ray Moore,The Hitman,-,11,9,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),23,3,98,,,,
13,up,Michael Jackson,Billie Jean (Single Version),58,13,4,,,,
14,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,14,5,,,,
15,up,The Delfonics,Trying to Make a Fool of Me (Remastered),19,6,21,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,104,,,,
17,-,Diana King,Shy Guy,-,5,13,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,104,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,6,10,,,,
20,-,Gil Scott-Heron,I'm New Here,-,20,1,,,,
21,-,D’Angelo and The Vanguard,The Door,-,18,3,,,,
22,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,12,3,,,,
23,down,Avant,Ooh Aah,10,4,3,,,,
24,-,Arlo Parks,Green Eyes,-,24,1,,,,
25,-,Mariah Carey,Emotions,-,23,7,,,,
26,down,Rihanna,Don't Stop the Music,2,2,86,,,,
27,up,Gladys Knight,Our Love,32,15,4,,,,
28,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,3,,,,
29,up,Rick James,Super Freak,65,10,15,,,,
30,up,Kool & The Gang,Celebration,34,5,3,,,,
31,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,8,,,,
32,-,Real McCoy,Run Away,-,22,4,,,,
33,down,Roy Woods,Touch You,25,5,19,,,,
34,-,Metrophonics,Latin Racer (feat. Mel Collins),-,17,4,,,,
35,-,Edwin Starr,War,-,34,6,,,,
36,-,Mint Condition,"U Send Me Swingin' (7"" Radio)",-,36,1,,,,
37,down,Karl Wolf,City of Lies,29,2,75,,,,
38,down,Janet Jackson,Rhythm Nation,22,6,3,,,,
39,down,Jennifer Lopez,Love Don't Cost a Thing,16,3,103,,,,
40,down,Janet Jackson,Black Cat,18,18,4,,,,
41,up,Surfaces,Sunday Best,86,2,63,96,2020-03-01,27,2020-04-26
42,-,Tone Stith,Something In The Water (feat. Maeta),-,42,1,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),89,5,76,,,,
44,-,Savannah Ré,Solid,-,44,2,,,,
45,-,Jim Dunloop,Mantra,-,45,4,,,,
46,down,TLC,Waterfalls,26,4,103,,,,
47,down,Rihanna,Take a Bow (Main),40,15,52,,,,
48,up,Divine Brown,Old Skool Love,60,3,100,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,7,78,,,,
50,down,TLC,No Scrubs,7,7,3,,,,
51,up,Usher,U Got It Bad,62,22,16,,,,
52,down,Prince,When Doves Cry (Edit),46,1,100,,,,
53,down,JRDN,U Can Have It All,36,7,92,,,,
54,-,Stevie Wonder,Superstition,-,2,72,,,,
55,-,The O'Jays,For the Love of Money,-,7,7,,,,
56,-,War,Why Can't We Be Friends?,-,10,4,,,,
57,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,29,4,,,,
58,down,The Watchmen,Stereo,37,6,102,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),20,20,3,,,,
60,-,Jackie Brenston,Rocket 88,-,60,1,,,,
61,up,Mary J. Blige,Family Affair,61,3,98,,,,
62,down,Michael Jackson,Beat It (Single Version),13,1,14,,,,
63,-,Chuck Copenace Group,Front,-,7,3,,,,
64,down,Patti LaBelle,"Love, Need and Want You",52,10,8,,,,
65,-,Savannah Ré,Opia,-,65,1,,,,
66,down,Capella Grey,Gyalis,39,22,8,,,,
67,up,Ben l'Oncle Soul,Witchcraft,96,49,2,,,,
68,up,Bill Withers,Lean On Me,90,4,64,52,2020-04-05,52,2020-04-05
69,-,Falana,Electric Lady,-,8,1,,,,
70,-,Eleven 76 & Golden Rules,The Scarab's Quest,-,17,4,,,,
71,-,Savannah Ré,Solid,-,8,4,,,,
72,-,Majid Jordan,Caught Up (feat. Khalid),-,5,63,,,,
73,-,Odreii,"Adios, Bye Bye",-,73,1,,,,
74,up,PARTYNEXTDOOR,BELIEVE IT,85,2,78,100,2020-03-29,55,2020-04-05
75,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,20,,,,
76,-,Majid Jordan,Waves of Blue,-,2,1,,,,
77,up,Khalid & Normani,Love Lies,78,11,19,,,,
78,-,Destiny's Child,Survivor (Edit),-,29,6,,,,
79,down,JRDN,Rumors,68,23,47,,,,
80,-,The Three Degrees,When Will I See You Again,-,39,3,,,,
81,-,Destiny's Child,Say My Name,-,81,1,,,,
82,-,TLC,Waterfalls,-,26,2,,,,
83,down,Whitney Houston,How Will I Know (2000 Remaster),56,12,62,,,,
84,-,Corneille,Philadelphie,-,75,1,,,,
85,down,The Weeknd,Wicked Games,69,7,10,,,,
86,-,Destiny's Child,Say My Name (Edit),-,2,45,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,6,31,,,,
88,up,dvsn,Miss Me?,93,3,49,,,,
89,-,Chuck Copenace Group,Marshmellow,-,89,1,,,,
90,-,Alicia Keys,Fallin',-,9,69,,,,
91,-,Rockwell,Somebody's Watching Me,-,4,6,,,,
92,-,dvsn & Ty Dolla $ign,Don't Say A Word,-,35,1,,,,
93,-,Des'ree,You Gotta Be,-,24,11,,,,
94,-,Black Atlass,Do For Love,-,2,72,,,,
95,-,The Commodores,Easy (Single Version),-,47,2,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,1,14,,,,
97,down,TLC,No Scrubs,21,2,85,,,,
98,-,dvsn,Think About Me,-,39,25,,,,
99,-,Jim Dunloop,Introduction (feat. Soulrock),-,19,5,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,4,101,,,,
