Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,8,100,2020-02-02,6,2020-05-03
2,-,Keith Sweat,Nobody (feat. Athena Çage),-,2,1,,,,
3,up,Khalid,Talk,3,1,20,86,2019-10-06,86,2019-10-06
4,down,Ali Gatie,It's You,2,1,20,41,2019-10-06,35,2019-10-27
5,-,Gene Chandler,Groovy Situation (Rerecorded),-,5,1,,,,
6,up,The Universals,New Generation,70,4,17,,,,
7,down,blackbear,hot girl bummer,4,2,20,,,,
8,up,Divine Brown,Old Skool Love,34,3,19,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,20,,,,
10,-,Jessie Reyez,Apple Juice,-,10,2,,,,
11,up,Rihanna,Don't Stop the Music,32,2,14,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,18,3,20,,,,
13,up,Alicia Keys,Fallin',20,9,17,,,,
14,-,jacksoul,Somedays,-,14,1,,,,
15,down,The Weeknd,Can't Feel My Face,13,2,20,,,,
16,-,The Weeknd,Acquainted,-,16,1,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,20,,,,
18,-,Lauryn Hill,Doo Wop (That Thing),-,7,14,,,,
19,up,TLC,Waterfalls,19,4,19,,,,
20,-,T-Pain,I'm Sprung,-,20,7,,,,
21,down,The Budos Band,Old Engine Oil,5,5,8,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,20,,,,
23,-,James Brown,Chicago,-,23,1,,,,
24,down,John Legend,All of Me,8,2,20,,,,
25,down,The Watchmen,Stereo,24,6,20,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),14,3,17,,,,
27,up,Prince,When Doves Cry (Edit),43,1,17,,,,
28,-,Divine Brown,Lay It On the Line,-,28,1,,,,
29,up,LOONY,WHiTE LiE,38,21,2,,,,
30,down,Khalid,Better,23,8,20,,,,
31,-,Melanie Fiona,Gone and Never Coming Back,-,31,1,,,,
32,-,Philip Bailey,Easy Lover,-,2,19,,,,
33,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,33,1,,,,
34,-,"Smokey Robinson, Miguel, Aloe Blacc & JC Chasez",My Girl,-,34,1,,,,
35,down,Summer Walker & Usher,Come Thru,26,26,4,91,2019-11-10,74,2019-12-01
36,-,Sly & The Family Stone,Family Affair (Single Version),-,36,1,,,,
37,up,The Weeknd,Die For You,73,12,19,,,,
38,up,Whitney Houston,How Will I Know (2000 Remaster),79,12,9,,,,
39,down,Prince & The Revolution,Kiss,36,5,2,,,,
40,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),29,4,20,,,,
41,-,Corneille,Mona Lisa,-,41,1,,,,
42,up,Rihanna,Disturbia,72,4,15,,,,
43,-,Roxy & the Underground Soul Sound,Let's Work It Out,-,42,1,,,,
44,-,Keshia Chanté,Unpredictable,-,30,1,,,,
45,-,Little Walter,My Babe,-,37,1,,,,
46,down,Corneille,Tout le monde,41,6,20,,,,
47,-,Lee Fields & The Expressions,Wake Up,-,47,1,,,,
48,-,K.Maro,Femme Like U,-,15,2,,,,
49,down,JRDN,U Can Have It All,44,7,19,,,,
50,down,ブラザーズ・ジョンソン,ストロベリー・レター23,48,6,8,,,,
51,down,Amy Winehouse,Rehab,12,5,13,,,,
52,up,Club Nouveau,Lean on Me,81,7,17,,,,
53,down,The Weeknd,Die For You,52,1,18,,,,
54,-,Daniel Caesar,CYANIDE,-,18,3,,,,
55,-,Little Joe & The Thrillers,Peanuts,-,43,1,,,,
56,down,Doja Cat,Juicy,35,6,17,,,,
57,-,Stan Sly,These 4 Wallz,-,14,1,,,,
58,-,Solid Bronze,Mumbo Jumbo,-,58,1,,,,
59,-,Erykah Badu,Soldier,-,59,1,,,,
60,-,Durand Jones & The Indications,Morning in America,-,41,2,,,,
61,up,Bill Withers,Lean On Me,71,4,6,52,2020-04-05,52,2020-04-05
62,-,Seal,Kiss from a Rose,-,4,17,,,,
63,down,TLC,No Scrubs,49,2,13,,,,
64,down,Mary J. Blige,Family Affair,60,3,17,,,,
65,-,Jackie Shane,Money (That's What I Want) (Live),-,65,1,,,,
66,down,Chris Brown,No Guidance (feat. Drake),46,2,18,34,2019-10-06,34,2019-10-06
67,-,Surfaces,Sunday Best,-,2,1,96,2020-03-01,27,2020-04-26
68,-,The Drapels,Your Love Is All I Need,-,68,1,,,,
69,-,Destiny's Child,Say My Name (Edit),-,2,12,,,,
70,down,Chris Brown,Heat (feat. Gunna),40,11,9,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,20,,,,
72,up,Booker T. & The M.G.'s,Green Onions,94,5,2,,,,
73,-,PARTYNEXTDOOR,Not Nice,-,13,15,,,,
74,down,The Weeknd,The Hills,63,10,14,,,,
75,-,The Supremes,You Can't Hurry Love,-,57,1,,,,
76,-,Fats Domino,Blueberry Hill,-,76,1,,,,
77,-,Corneille,Avec classe,-,22,10,,,,
78,-,K.Maro,Let's Go,-,34,1,,,,
79,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,4,,,,
80,-,The Gap Band,You Dropped a Bomb On Me,-,80,1,,,,
81,up,JRDN,Like Magic,91,22,8,,,,
82,down,Chris Brown,Heat (feat. Gunna),64,60,5,,,,
83,-,The Weeknd,Scared To Live,-,83,1,96,2020-03-22,37,2020-03-29
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,7,,,,
85,up,Mario,Let Me Love You,85,16,18,,,,
86,down,Stevie Wonder,Superstition,28,2,18,,,,
87,-,Bill Withers,Ruby Lee,-,21,1,,,,
88,-,Revomatix,Don't Shed a Tear,-,14,2,,,,
89,down,Prince,1999,80,8,20,,,,
90,down,Chris Brown,No Guidance (feat. Drake),33,1,20,81,2019-10-06,63,2019-10-13
91,-,Shy'm,Victoire (Edit Radio),-,40,6,,,,
92,down,Usher,U Remind Me,89,19,7,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,4,,,,
94,-,Jessie Reyez,Figures,-,57,4,,,,
95,-,Stephen Richards,Real Address,-,95,1,,,,
96,-,"Earth, Wind & Fire",September,-,64,1,,,,
97,-,War,Low Rider,-,11,10,,,,
98,-,Des'ree,You Gotta Be,-,17,9,,,,
99,down,Curtis Mayfield,Pusherman,7,7,2,,,,
100,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,44,3,,,,
