Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
2,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,2,0,,,,
3,-,Chris Brown,No Guidance (feat. Drake),-,2,0,34,2019-10-06,34,2019-10-06
4,-,dvsn,Miss Me?,-,3,0,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,0,,,,
6,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
7,-,anders,Bad Habits,-,4,0,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
9,-,Corneille,Tout le monde,-,6,0,,,,
10,-,War,Why Can't We Be Friends?,-,10,0,,,,
11,-,Chris Brown,No Guidance (feat. Drake),-,1,0,81,2019-10-06,63,2019-10-13
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
13,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,0,,,,
14,-,PARTYNEXTDOOR,Not Nice,-,13,0,,,,
15,-,The Weeknd,Die For You,-,1,0,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,0,,,,
17,-,JRDN,U Can Have It All,-,7,0,,,,
18,-,Khalid,Better,-,8,0,,,,
19,-,Club Nouveau,Lean on Me,-,7,0,,,,
20,-,Montell Jordan,This Is How We Do It,-,18,0,,,,
21,-,The Weeknd,Die For You,-,12,0,,,,
22,-,TLC,Waterfalls,-,4,0,,,,
23,-,Mary J. Blige,Family Affair,-,3,0,,,,
24,-,TLC,No Scrubs,-,2,0,,,,
25,-,R. Kelly,I'm Your Angel (with Celine Dion),-,17,0,,,,
26,-,Prince,1999,-,8,0,,,,
27,-,War,Low Rider,-,11,0,,,,
28,-,The Weeknd,The Hills,-,10,0,,,,
29,-,The Weeknd,Call Out My Name,-,26,0,,,,
30,-,Prince,When Doves Cry (Edit),-,1,0,,,,
31,-,John Legend,All of Me (Live),-,31,0,,,,
32,-,Karl Wolf,Africa,-,23,0,,,,
33,-,John Legend,Preach,-,13,0,,,,
34,-,Stevie Wonder,Superstition,-,2,0,,,,
35,-,Rihanna,Don't Stop the Music,-,2,0,,,,
36,-,Karl Wolf,"Yes (feat. Super Sako, Deena & Fito Blanko)",-,32,0,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,0,,,,
38,-,Odreii,Runs in Mi Blood,-,3,0,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
40,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,0,,,,
41,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,0,,,,
42,-,Amy Winehouse,Rehab,-,5,0,,,,
43,-,R. Kelly,I'm Your Angel (with Céline Dion),-,6,0,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
45,-,Corneille,Avec classe,-,22,0,,,,
46,-,The Watchmen,Stereo,-,6,0,,,,
47,-,Alicia Keys,Fallin',-,9,0,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,7,0,,,,
49,-,Seal,Kiss from a Rose,-,4,0,,,,
50,-,Karl Wolf,Secret,-,35,0,,,,
51,-,Kool & The Gang,Celebration,-,43,0,,,,
52,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,52,0,,,,
53,-,Nathan Carroll,Almost Cut My Hair,-,53,0,,,,
54,-,The Weeknd,Reminder,-,40,0,,,,
55,-,Usher,You Make Me Wanna...,-,9,0,,,,
56,-,The Weeknd,High for This,-,21,0,,,,
57,-,Summer Walker & Drake,Girls Need Love (Remix),-,57,0,,,,
58,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
59,-,Tina Turner,The Best,-,1,0,,,,
60,-,Shy'm,Victoire (Edit Radio),-,40,0,,,,
61,-,Marvin Gaye,Sexual Healing,-,11,0,,,,
62,-,Frankie Lymon & The Teenagers,The Abcs of Love,-,62,0,,,,
63,-,Mario,Let Me Love You,-,16,0,,,,
64,-,Ben E. King,Stand By Me,-,13,0,,,,
65,-,Michael Jackson,Thriller,-,1,0,58,2019-11-03,58,2019-11-03
66,-,JRDN,Like Magic,-,22,0,,,,
67,-,K.Maro,Femme Like U,-,15,0,,,,
68,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,0,,,,
69,-,Khalid & Normani,Love Lies,-,11,0,,,,
70,-,Dobie Gray,Drift Away (Rerecorded),-,15,0,,,,
71,-,Destiny's Child,Say My Name (Edit),-,2,0,,,,
72,-,Lionel Richie,All Night Long (All Night),-,10,0,,,,
73,-,Tory Lanez,Luv,-,73,0,,,,
74,-,Divine Brown,Old Skool Love,-,3,0,,,,
75,-,Michael Jackson,The Girl Is Mine,-,57,0,,,,
76,-,Anita Ward,Ring My Bell,-,27,0,,,,
77,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,77,0,,,,
78,-,The Supremes,Baby Love,-,78,0,,,,
79,-,Tory Lanez,Say It,-,23,0,,,,
80,-,Destiny's Child,Survivor (Edit),-,29,0,,,,
81,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,0,,,,
82,-,Aretha Franklin,Respect,-,37,0,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,0,,,,
84,-,JRDN,Rumors,-,23,0,,,,
85,-,K.Maro,Let's Go,-,34,0,,,,
86,-,Gloria Gaynor,I Will Survive (Rerecorded),-,20,0,,,,
87,-,anders,Bad Guy,-,64,0,,,,
88,-,The Weeknd,Often,-,70,0,,,,
89,-,Destiny's Child,"Jumpin', Jumpin'",-,47,0,,,,
90,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,0,,,,
91,-,anders,I Don't Want Your Love,-,18,0,,,,
92,-,Frank D'Angelo,Look Within (Club Mix),-,92,0,,,,
93,-,Ciara,Thinkin Bout You,-,48,0,,,,
94,-,Michael Jackson,Beat It (Single Version),-,1,0,,,,
95,-,Next,Wifey,-,95,0,,,,
96,-,Jason Derulo,Whatcha Say,-,14,0,,,,
97,-,Chris Brown,Yeah 3X,-,65,0,,,,
98,-,Donna Summer,She Works Hard for the Money (Live),-,98,0,,,,
99,-,The Weeknd,Reminder,-,18,0,,,,
100,-,Jessie Reyez,Figures,-,57,0,,,,
