Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,24,,,,
2,-,Level 42,Lessons In Love,-,2,2,,,,
3,up,The Weeknd,Die For You,3,1,160,,,,
4,down,Marshmello & Khalid,Numb,2,1,75,,,,
5,up,SZA,Kill Bill,6,1,45,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,211,,,,
7,up,The Weeknd,Sacrifice,13,1,98,,,,
8,up,The Delfonics,Trying to Make a Fool of Me (Remastered),21,6,61,,,,
9,down,Shaolin Temple Defenders,The Seven Deadly Corners,7,2,10,,,,
10,up,Mary J. Blige,Family Affair,42,3,194,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,211,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,30,3,209,,,,
13,down,The Weeknd,Can't Feel My Face,4,2,196,,,,
14,up,Rihanna,Don't Stop the Music,44,2,192,,,,
15,up,Mark Morrison,Return of the Mack (C&J Extended Mix),28,7,111,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,6,137,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,3,205,,,,
18,up,The Weeknd,Save Your Tears,25,1,126,80,2021-02-28,59,2021-03-21
19,up,TLC,Waterfalls,23,4,209,,,,
20,-,Ben E. King,Stand By Me,-,13,104,,,,
21,up,Zach Zoya,Start Over (feat. Benny Adam),22,1,107,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],82,16,38,,,,
23,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",66,14,33,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,7,176,,,,
25,up,Amy Winehouse,Rehab,51,5,181,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,3,211,,,,
27,-,Brandy,I Wanna Be Down,-,27,4,,,,
28,-,The Weeknd,Starboy (Live),-,6,27,,,,
29,-,CeeLo Green,Fu,-,29,28,,,,
30,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,79,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,53,,,,
32,up,Usher,You Make Me Wanna...,45,9,92,,,,
33,up,The Watchmen,Stereo,70,6,207,,,,
34,down,パーティーネクストドア,Not Nice,12,9,39,,,,
35,-,Garnet Mimms,A Quiet Place,-,35,1,,,,
36,up,Black Pumas,More Than a Love Song,48,8,6,,,,
37,down,Fredz,3 accords,29,17,19,,,,
38,up,Whitney Houston,How Will I Know (2000 Remaster),96,12,137,,,,
39,-,Gloria Gaynor,I Will Survive (Rerecorded),-,20,23,,,,
40,down,Tina Turner & Bryan Adams,It's Only Love,27,1,39,,,,
41,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,14,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,65,,,,
43,down,Michael Jackson,Beat It (Single Version),9,1,84,,,,
44,down,TLC,No Scrubs,26,7,103,,,,
45,-,112,Cupid,-,30,3,,,,
46,down,Prince,When Doves Cry (Edit),5,1,204,,,,
47,up,Miguel,Sure Thing,47,1,37,,,,
48,-,Dee Joyce,Malade,-,48,1,,,,
49,down,Philip Bailey,Easy Lover,10,2,81,,,,
50,-,Ahead Of Our Time,It Ain't Fair,-,6,1,,,,
51,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,12,,,,
52,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,21,,,,
53,up,Tina Turner,The Best,67,1,129,,,,
54,-,Akon,Right Now (Na Na Na),-,24,11,,,,
55,down,The Black Eyed Peas,Where Is the Love?,40,10,54,,,,
56,up,Club Nouveau,Lean on Me,83,7,128,,,,
57,-,Prince,Little Red Corvette,-,17,40,,,,
58,down,Kool & The Gang,Celebration,18,5,30,,,,
59,-,CeeLo Green,Forget You,-,6,66,,,,
60,down,Divine Brown,Next Best Thing,56,56,2,,,,
61,down,JRDN,U Can Have It All,53,7,175,,,,
62,up,Rihanna,Disturbia,92,4,118,,,,
63,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],61,14,88,,,,
64,down,The Weeknd,Die For You,16,12,87,,,,
65,-,Sebastian Gaskin,Snakehold,-,26,13,,,,
66,-,Boyz II Men,End of the Road,-,20,36,,,,
67,-,Magic Source,Genius Of Love,-,20,2,,,,
68,-,Zach Zoya,Upper Hand (feat. Soran),-,2,48,,,,
69,down,Divine Brown,Old Skool Love,43,3,158,,,,
70,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),88,24,14,,,,
71,-,Nodéjà,Quelque chose about you,-,20,28,,,,
72,up,TLC,No Scrubs,79,2,192,,,,
73,-,The Weeknd,The Hills,-,31,22,,,,
74,down,The Weeknd,Earned It (Fifty Shades of Grey),64,8,69,,,,
75,-,Jully Black,Running,-,36,1,,,,
76,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,39,4,,,,
77,down,Prince & The Revolution,Kiss,46,5,103,,,,
78,up,Aretha Franklin,Respect,81,37,50,,,,
79,-,David Stephen Westlake,Pull Up,-,79,1,,,,
80,-,Chic,Le Freak,-,13,21,,,,
81,-,"Usher, 21 Savage & Summer Walker",Good Good,-,35,2,,,,
82,down,Mario,Let Me Love You,80,16,56,,,,
83,-,Des'ree,You Gotta Be,-,24,55,,,,
84,-,Rockwell,Somebody's Watching Me,-,4,34,,,,
85,-,Divine Brown,Lay It On the Line,-,28,5,,,,
86,down,Jon Vinyl,Wasted,34,34,2,,,,
87,-,uglyfield,seg4,-,12,24,,,,
88,down,Zenesoul,Only 2,20,20,2,,,,
89,up,Michael Jackson,Billie Jean (Single Version),95,13,51,,,,
90,-,TLC,Creep,-,26,64,,,,
91,down,Destiny's Child,Bootylicious,57,15,31,,,,
92,-,Stevie Wonder,Do I Do (Single Version),-,92,1,,,,
93,up,Alicia Keys,Fallin',93,9,105,,,,
94,-,Usher,U Remind Me (Radio Edit),-,46,6,,,,
95,-,Michael Jackson,Thriller,-,1,39,58,2019-11-03,58,2019-11-03
96,up,Destiny's Child,Survivor (Edit),97,29,39,,,,
97,-,Dave James & Keith Beauvais,Strange Town,-,55,1,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,38,15,,,,
99,-,Liza,Lansdowne,-,64,1,,,,
100,down,The Weeknd,The Hills,71,10,104,,,,
