Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,5,,,,
2,up,The Weeknd,Save Your Tears,2,1,24,80,2021-02-28,59,2021-03-21
3,-,Sharon Jones & The Dap-Kings,8 Days of Hannukah,-,3,3,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,94,,,,
5,up,Rihanna,Don't Stop the Music,5,2,91,,,,
6,up,Doja Cat,Say So,6,1,97,100,2020-02-02,6,2020-05-03
7,-,The Weeknd,Wicked Games,-,7,12,,,,
8,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,8,1,,,,
9,up,Chris McClenney,What You Mean to Me,10,2,21,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,29,10,2,,,,
11,down,Tank and the Bangas,WalMart,4,3,5,,,,
12,down,CeCe Peniston,Finally,9,4,15,,,,
13,-,Avant,Ooh Aah,-,4,6,,,,
14,-,Leon Bridges,Bad Bad News,-,14,5,,,,
15,down,The Delfonics,Trying to Make a Fool of Me (Remastered),13,6,26,,,,
16,-,Keith Sweat,Be Your Santa Claus,-,3,1,,,,
17,-,Hunnah,Unloved,-,12,2,,,,
18,-,Booker T. & The M.G.'s,Mo' Onions,-,18,1,,,,
19,-,Mustafa,Stay Alive,-,2,10,,,,
20,-,Patti LaBelle,"Love, Need and Want You",-,10,10,,,,
21,down,Boney M.,Mary's Boy Child / Oh My Lord,8,1,3,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),15,3,103,,,,
23,-,Hunnah,Appreciate,-,23,2,,,,
24,-,The Weeknd,High For This (Original),-,24,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,109,,,,
26,up,Gladys Knight,Our Love,35,15,9,,,,
27,up,Prince,When Doves Cry (Edit),55,1,105,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,109,,,,
29,-,VBND,Slowly Starting to Take Form (feat. Katie Tupper & The Soulmate Collective),-,29,1,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,23,3,108,,,,
31,-,LaBelle,Lady Marmalade,-,31,7,,,,
32,-,Nicole Chambers,Silence (feat. Truss),-,32,1,,,,
33,-,Diana Ross,I'm Coming Out,-,8,2,,,,
34,-,Shawn Lee's Ping Pong Orchestra,Flight of the Bumblebee,-,34,2,,,,
35,up,Metrophonics,Latin Racer (feat. Mel Collins),41,17,6,,,,
36,-,Jérémie & The Delicious Hounds,Stuck in Quarantine (feat. Cityreal & Roman Clarke),-,32,2,,,,
37,up,Destiny's Child,Say My Name (Edit),65,2,50,,,,
38,-,The Weeknd,High for This,-,21,6,,,,
39,down,TLC,No Scrubs,38,7,8,,,,
40,up,PLAZA,Use Me,64,40,2,,,,
41,down,TLC,No Scrubs,32,2,90,,,,
42,up,Janet Jackson,Black Cat,56,18,9,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,82,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,109,,,,
45,-,Alice Russell & Quantic,Search the Heavens,-,10,3,,,,
46,down,Capella Grey,Gyalis,42,22,13,,,,
47,up,The Watchmen,Stereo,82,6,107,,,,
48,down,Mark Morrison,Return of the Mack (C & J Radio Edit),26,26,7,,,,
49,-,Luna Elle,Distant,-,39,2,,,,
50,up,Ne-Yo,So Sick,88,40,2,,,,
51,-,Sebastian Gaskin,Snakehold,-,26,6,,,,
52,up,PARTYNEXTDOOR,Not Nice,92,13,93,,,,
53,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,53,1,,,,
54,-,Amaal,Honey,-,46,2,,,,
55,-,Emanuel,Need You,-,10,5,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,4,106,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],30,7,53,,,,
58,down,TLC,Waterfalls,40,4,108,,,,
59,-,Bonjay & Queer Songbook Orchestra,Medicine for Melancholy (Live from Yaad Version),-,27,2,,,,
60,-,Amy Winehouse,Rehab,-,5,89,,,,
61,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,61,1,,,,
62,up,The Weeknd,Die For You,77,1,67,,,,
63,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,32,5,,,,
64,up,Roy Woods,Touch You,83,5,24,,,,
65,-,Ben E. King,Stand By Me,-,13,77,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),63,12,66,,,,
67,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,7,,,,
68,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,13,,,,
69,-,TRP.P,Never Leavin',-,31,1,,,,
70,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,23,,,,
71,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,41,,,,
72,-,Zenesoul,Somebody's Son,-,72,1,,,,
73,-,Karl Wolf,City of Lies,-,2,78,,,,
74,-,DJ Tron,Santa's Coming (feat. Luana),-,74,1,,,,
75,-,Vulfpeck,Tomboy,-,75,3,,,,
76,down,dvsn,Miss Me?,73,3,54,,,,
77,up,JRDN,Rumors,97,23,52,,,,
78,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,64,,,,
79,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,5,,,,
80,-,Usher,You Make Me Wanna... (Extended Version),-,45,15,,,,
81,down,Donny Hathaway,This Christmas,54,10,6,,,,
82,-,Rick James,Super Freak,-,10,17,,,,
83,-,Corneille,Nouveau pouvoir,-,20,2,,,,
84,up,Prince & The Revolution,Raspberry Beret,95,33,4,,,,
85,-,Womack & Womack,Teardrops,-,23,6,,,,
86,-,Michael Jackson,Thriller,-,1,12,58,2019-11-03,58,2019-11-03
87,-,Stevie Wonder,I Just Called To Say I Love You,-,1,16,,,,
88,-,Khalid,Talk,-,1,106,86,2019-10-06,86,2019-10-06
89,-,Margie Joseph,Christmas Gift,-,22,5,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk),68,20,8,,,,
91,down,Black Atlass,Do For Love,59,2,77,,,,
92,-,Seal,Kiss from a Rose,-,4,52,,,,
93,-,Mariah Carey,Someday,-,83,2,,,,
94,down,anders,Bad Guy,79,64,32,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,6,36,,,,
96,-,Sam Cooke,Everybody Loves to Cha Cha Cha,-,96,1,,,,
97,-,Dylan Sinclair,Regrets,-,21,1,,,,
98,-,anders,I Don't Want Your Love,-,18,22,,,,
99,down,Shy'm,Victoire,45,5,8,,,,
100,down,Usher,U Got It Bad,96,22,18,,,,
