Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,18,99,2020-04-12,91,2020-04-19
2,down,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
3,up,"Calvin Harris, The Weeknd",Over Now,3,1,4,39,2020-09-06,39,2020-09-06
4,up,Black Atlass,Do For Love,4,2,23,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,46,,,,
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,26,100,2020-03-29,55,2020-04-05
7,up,Karl Wolf,City of Lies,7,2,18,,,,
8,up,Joakim Karud,Dreams,15,5,37,,,,
9,up,The Weeknd,Can't Feel My Face,34,2,46,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,46,,,,
11,up,Amy Winehouse,Rehab,31,5,39,,,,
12,up,Rotimi,In My Bed (feat. Wale),26,8,9,,,,
13,up,John Legend,All of Me,17,2,46,,,,
14,up,Jennifer Lopez,Love Don't Cost a Thing,28,3,46,,,,
15,up,Ali Gatie,It's You,19,1,46,41,2019-10-06,35,2019-10-27
16,down,TLC,Waterfalls,12,4,45,,,,
17,up,Mary J. Blige,Family Affair,54,3,43,,,,
18,up,PARTYNEXTDOOR,Loyal (feat. Drake),29,3,24,90,2019-11-24,42,2019-12-01
19,-,Erez Zobary,Summer,-,19,2,,,,
20,up,blackbear,hot girl bummer,21,2,46,,,,
21,-,Amy Winehouse,Back to Black,-,12,1,,,,
22,up,Club Nouveau,Lean on Me,53,7,40,,,,
23,up,Khalid,Talk,24,1,46,86,2019-10-06,86,2019-10-06
24,-,Domineik,Need Each Other,-,24,1,,,,
25,up,Mariah Carey,Honey,82,25,12,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,46,,,,
27,down,PARTYNEXTDOOR,Not Nice,13,13,36,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,4,45,,,,
29,-,スピードメーター,Kashmir,-,29,1,,,,
30,down,Divine Brown,Old Skool Love,18,3,45,,,,
31,up,The Weeknd,Die For You,91,12,41,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),50,3,43,,,,
33,up,Prince,When Doves Cry (Edit),66,1,43,,,,
34,-,Amy Winehouse,Love Is a Losing Game,-,34,1,,,,
35,-,Amy Winehouse,He Can Only Hold Her,-,35,1,,,,
36,up,Renaissanz,Get On Up,46,33,17,,,,
37,up,TLC,No Scrubs,78,2,35,,,,
38,-,Leila Dey,Nobody Else,-,38,1,,,,
39,up,The Watchmen,Stereo,69,6,46,,,,
40,-,Prince & The Revolution,Kiss,-,5,8,,,,
41,down,Surfaces,Sunday Best,27,2,27,96,2020-03-01,27,2020-04-26
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",76,28,9,,,,
43,up,Stevie Wonder,Superstition,45,2,42,,,,
44,-,TLC,Unpretty,-,1,17,,,,
45,-,Meagan De Lima,Just Fine,-,45,1,,,,
46,down,Ben E. King,Stand By Me,23,13,40,,,,
47,-,Stan Sly,These 4 Wallz,-,14,15,,,,
48,-,War,Low Rider,-,11,26,,,,
49,-,Booker T. & The M.G.'s,Groovin',-,49,1,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,23,9,,,,
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,6,,,,
52,up,Wilson Pickett,Land of 1000 Dances,97,34,18,,,,
53,down,Alicia Keys,Fallin',9,9,39,,,,
54,-,Rick James,Super Freak,-,10,5,,,,
55,up,Usher,U Remind Me,61,19,26,,,,
56,down,Sean Paul,Get Busy,48,23,12,,,,
57,up,Dobie Gray,Drift Away (Rerecorded),87,15,29,,,,
58,down,The Weeknd,Earned It (Fifty Shades of Grey),10,8,35,,,,
59,down,JRDN,U Can Have It All,32,7,45,,,,
60,down,Shep & The Limelights,Daddy's Home,51,51,2,,,,
61,up,JRDN,Like Magic,77,22,27,,,,
62,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,62,1,,,,
63,down,Destiny's Child,Say My Name (Edit),52,2,24,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,5,24,,,,
65,down,le.Panda,Instababe (feat. Simon Kearney),40,40,3,,,,
66,-,The Weather Girls,It's Raining Men,-,11,1,,,,
67,-,Tina Turner,What's Love Got To Do With It,-,6,6,,,,
68,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],89,11,20,,,,
69,-,Corneille,Tout le monde,-,6,45,,,,
70,-,James Brown,I Got You (I Feel Good),-,15,10,,,,
71,-,Tina Turner,The Best,-,1,25,,,,
72,-,Sister Sledge,We Are Family,-,39,6,,,,
73,-,Alicia Keys,Girl On Fire (Bluelight Version),-,73,5,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,7,29,,,,
75,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],56,14,11,,,,
76,-,Josh B,Draco,-,45,1,,,,
77,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,57,5,,,,
78,down,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],41,21,8,,,,
79,-,Vulfpeck,Tomboy,-,75,1,,,,
80,down,Bill Withers,Lean On Me,74,4,25,52,2020-04-05,52,2020-04-05
81,down,Khalid,Better,58,8,45,,,,
82,-,K.Maro,Let's Go,-,34,8,,,,
83,-,Otis Redding,I've Got Dreams to Remember,-,36,3,,,,
84,-,Revomatix,Don't Shed a Tear,-,14,8,,,,
85,-,Jessie Reyez,Body Count,-,43,2,,,,
86,-,Des'ree,You Gotta Be,-,17,14,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,22,,,,
88,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,14,,,,
89,-,The Weeknd,The Hills,-,10,27,,,,
90,-,Fats Domino,Blueberry Hill,-,76,2,,,,
91,down,dvsn,Miss Me?,86,3,23,,,,
92,up,Tina Turner,We Don't Need Another Hero (Thunderdome),93,5,12,,,,
93,-,Jessie Reyez,Body Count (feat. Normani & Kehlani) [Remix],-,36,3,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,51,1,,,,
95,down,Deniece Williams,Let's Hear It for the Boy,79,13,17,,,,
96,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,28,,,,
97,-,Jessie Reyez,KILL US,-,4,1,,,,
98,-,MBBS & Dave Chappelle,Dave Chappelle Interlude,-,98,1,,,,
99,-,Cory Wong,Home (feat. Jon Batiste),-,76,1,,,,
100,-,JRDN,Rumors,-,23,17,,,,
