Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,50,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,3,2,62,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,62,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,5,1,20,39,2020-09-06,39,2020-09-06
5,up,The Weeknd,Can't Feel My Face,24,2,62,,,,
6,up,Karl Wolf,City of Lies,8,2,34,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,62,,,,
8,-,Jodeci,Come & Talk to Me,-,8,1,,,,
9,up,Black Atlass,Do For Love,11,2,39,,,,
10,-,Billy Ward & The Dominoes,Pedal Pushin' Papa,-,10,1,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,4,61,,,,
12,down,Tina Turner,What's Love Got To Do With It,6,6,15,,,,
13,down,Mary J. Blige,Family Affair,7,3,57,,,,
14,up,Rihanna,Don't Stop the Music,19,2,45,,,,
15,-,Otis Redding,Change Gonna Come,-,15,1,,,,
16,up,Rotimi,In My Bed (feat. Wale),16,8,25,,,,
17,down,TLC,Waterfalls,13,4,61,,,,
18,up,Surfaces,Sunday Best,25,2,43,96,2020-03-01,27,2020-04-26
19,-,The Weeknd,Die For You,-,12,49,,,,
20,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,20,2,,,,
21,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,48,,,,
22,up,PARTYNEXTDOOR,Not Nice,38,13,52,,,,
23,down,Khalid,Talk,15,1,62,86,2019-10-06,86,2019-10-06
24,up,Jennifer Lopez,Love Don't Cost a Thing,52,3,62,,,,
25,up,PARTYNEXTDOOR,BELIEVE IT,31,2,42,100,2020-03-29,55,2020-04-05
26,up,Amy Winehouse,Rehab,77,5,53,,,,
27,up,Chloe x Halle,Do It,30,3,14,,,,
28,down,Ne-Yo & Jeremih,U 2 Luv,27,9,9,,,,
29,-,anders,Bad Habits,-,4,33,,,,
30,up,Corneille,Tout le monde,85,6,57,,,,
31,-,Sudan Archives,Water,-,31,3,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,3,62,,,,
33,up,DopeGems,Condor Redux,86,33,2,,,,
34,-,The Miracles,Whatever Makes You Happy,-,34,1,,,,
35,up,Bill Withers,Lean On Me,47,4,36,52,2020-04-05,52,2020-04-05
36,-,Lauryn Hill,Doo Wop (That Thing),-,5,37,,,,
37,up,Tina Turner,The Best,92,1,33,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),40,3,59,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,7,44,,,,
40,up,Whitney Houston,How Will I Know (2000 Remaster),67,12,30,,,,
41,up,Usher,Nice & Slow,88,17,11,,,,
42,down,blackbear,hot girl bummer,37,2,62,,,,
43,up,Divine Brown,Old Skool Love,49,3,59,,,,
44,down,Johnny Nash,I Can See Clearly Now,43,13,4,,,,
45,-,Renaissanz,Get On Up,-,33,30,,,,
46,up,Jason Derulo,Whatcha Say,78,14,10,,,,
47,up,JRDN,U Can Have It All,54,7,56,,,,
48,down,Lionel Richie,All Night Long (All Night),22,10,43,,,,
49,-,Ray Parker Jr.,Ghostbusters,-,3,3,,,,
50,-,Alicia Keys,Rock Wit U,-,38,1,,,,
51,down,Sean Paul,Get Busy,41,23,17,,,,
52,down,Odreii,Runs in Mi Blood,45,3,26,,,,
53,up,The Watchmen,Stereo,73,6,62,,,,
54,up,TLC,No Scrubs,56,2,48,,,,
55,up,PARTYNEXTDOOR,Loyal (feat. Drake),57,3,39,90,2019-11-24,42,2019-12-01
56,-,Savannah Ré,Solid,-,8,1,,,,
57,-,Wilson Pickett,Land of 1000 Dances,-,34,27,,,,
58,-,Leigh Gracie,Road to Cévennes,-,25,6,,,,
59,-,JRDN,Like Magic,-,22,30,,,,
60,-,Screamin' Jay Hawkins,I Put a Spell On You,-,20,2,,,,
61,-,Rick James,Super Freak,-,10,8,,,,
62,-,Destiny's Child,Say My Name (Edit),-,2,27,,,,
63,up,Ali Gatie,It's You,93,1,59,41,2019-10-06,35,2019-10-27
64,-,Revomatix,Don't Shed a Tear,-,14,14,,,,
65,-,The Putbacks,Little Flower,-,65,1,,,,
66,up,Prince,When Doves Cry (Edit),90,1,58,,,,
67,up,Jhené Aiko,B.S. (feat. H.E.R.),83,36,13,79,2020-03-08,73,2020-03-15
68,down,Usher,U Remind Me,60,19,41,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,19,,,,
70,-,John Orpheus,Electric (feat. Jordan Hamilton),-,48,1,,,,
71,-,Khalid,Better,-,8,56,,,,
72,-,Bill Withers,Lovely Day,-,2,9,100,2020-04-05,98,2020-04-12
73,down,Mustafa,Stay Alive,2,2,5,,,,
74,-,Four Tops,It's the Same Old Song (Mono),-,74,1,,,,
75,-,Father Ron,Beautiful (Skit),-,12,15,,,,
76,down,Rihanna,Disturbia,59,4,52,,,,
77,up,Beyoncé,If I Were a Boy,82,13,13,,,,
78,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,2,,,,
79,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,16,,,,
80,down,Keshia Chanté,Unpredictable,46,30,3,,,,
81,down,K.Maro,Femme like U (DJ Shortcut Remix),79,39,13,,,,
82,down,Lauryn Hill,Can't Take My Eyes Off of You,70,10,29,,,,
83,-,Isaac Hayes,"Theme from ""Shaft""",-,15,5,,,,
84,-,The Weeknd,Die For You,-,1,33,,,,
85,down,TLC,Unpretty,71,1,27,,,,
86,up,Usher,U Got It Bad,89,22,11,,,,
87,-,Seal,Kiss from a Rose,-,4,37,,,,
88,down,k-os,Supernovas,74,10,4,,,,
89,-,voiceROM,Cwm Rhondda,-,89,1,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,37,,,,
91,-,Otis Redding,Change Gonna Come,-,49,2,,,,
92,down,Rihanna,Take a Bow (Main),18,15,23,,,,
93,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,13,,,,
94,down,Philip Bailey,Easy Lover,87,2,39,,,,
95,-,James Brown,I Got You (I Feel Good),-,15,18,,,,
96,-,Club Nouveau,Lean on Me,-,7,44,,,,
97,-,dvsn,Miss Me?,-,3,31,,,,
98,-,Marvin Gaye,What's Going On,-,4,8,,,,
99,-,Corneille,Ensemble,-,60,2,,,,
100,-,Warren G,Regulate (feat. Nate Dogg),-,45,7,,,,
