Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,17,,,,
2,-,Prince,When Doves Cry (Edit),-,1,146,,,,
3,up,The Weeknd,Sacrifice,4,1,40,,,,
4,down,Zach Zoya,Start Over (feat. Benny Adam),3,1,49,,,,
5,-,John Legend,Honey (feat. Muni Long),-,5,1,,,,
6,up,Zach Zoya,Upper Hand (feat. Soran),8,2,7,,,,
7,up,Shy'm,Victoire,36,5,40,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,153,,,,
9,down,Steve Lacy,Bad Habit,6,5,8,,,,
10,up,The Weeknd,Can't Feel My Face,10,2,138,,,,
11,-,Calibro 35,Notte in Bovisa,-,6,7,,,,
12,-,Deborah Cox,Easy Way,-,12,1,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,7,119,,,,
14,up,The Weeknd,Out of Time,16,3,28,,,,
15,up,The Weeknd,Save Your Tears,17,1,68,80,2021-02-28,59,2021-03-21
16,up,Nu Guinea,Tienaté,53,4,9,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,28,3,151,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,153,,,,
19,down,Doja Cat,Say So,13,1,132,100,2020-02-02,6,2020-05-03
20,-,Tank and the Bangas,WalMart,-,3,40,,,,
21,down,Rihanna,Don't Stop the Music,5,2,135,,,,
22,-,John Legend,Pieces,-,22,1,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),74,3,147,,,,
24,up,Mary J. Blige,Family Affair,29,3,136,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,40,10,87,,,,
26,-,John Legend,Home,-,21,1,,,,
27,-,John Legend,All She Wanna Do,-,27,1,,,,
28,up,Corneille,Nouveau pouvoir,31,20,8,,,,
29,down,TLC,Waterfalls,21,4,152,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,153,,,,
31,up,TLC,No Scrubs,33,2,134,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,4,149,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],46,7,93,,,,
34,-,Khalid,Young Dumb & Broke,-,34,2,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,6,79,,,,
36,-,John Legend,Guy Like Me,-,36,1,,,,
37,-,Prince,Controversy,-,18,4,,,,
38,-,Asal Hazel,Lust,-,20,5,,,,
39,-,Jully Black,No Relation,-,36,2,,,,
40,down,Avant,Ooh Aah,23,4,44,,,,
41,up,The Weeknd,Die For You,60,1,102,,,,
42,-,Rei & Olivia Foa'i,Kokomea,-,42,1,,,,
43,down,12AM,Hollywood,15,4,17,,,,
44,-,Majid Jordan,Waves of Blue,-,2,17,,,,
45,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,45,1,,,,
46,up,Steve Lacy,Bad Habit,73,23,3,,,,
47,down,Kool & The Gang,Celebration,14,5,15,,,,
48,down,Tina Turner,What's Love Got To Do With It,24,6,82,,,,
49,-,TLC,Creep,-,26,29,,,,
50,down,Amy Winehouse,Rehab,22,5,128,,,,
51,down,Usher,U Remind Me,39,19,87,,,,
52,up,The Weeknd,The Hills,91,10,71,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],80,28,24,,,,
54,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,8,,,,
55,-,Steve Lacy,Dark Red,-,49,2,,,,
56,down,CeeLo Green,Forget You,37,6,33,,,,
57,-,John Legend,Dope (feat. JID),-,53,1,,,,
58,-,Sudan Archives,Oatmeal,-,28,3,,,,
59,down,PARTYNEXTDOOR,Not Nice,32,13,113,,,,
60,-,Lauryn Hill,Doo Wop (That Thing),-,5,106,,,,
61,down,Jack Harlow,First Class,57,37,4,,,,
62,down,TLC,No Scrubs,55,7,45,,,,
63,-,Badge Époque Ensemble,Badge Époque Ensemble,-,41,3,,,,
64,-,City News,Bustin Up,-,19,21,,,,
65,down,The Watchmen,Stereo,25,6,150,,,,
66,-,Ravyn Lenae,Xtasy (Remix) [feat. Doechii],-,66,1,,,,
67,up,The Pointer Sisters,I'm So Excited,82,15,29,,,,
68,down,Khalid,Talk,41,1,124,86,2019-10-06,86,2019-10-06
69,-,Prince,Little Red Corvette,-,17,6,,,,
70,up,Seal,Kiss from a Rose,87,4,79,,,,
71,-,The Weeknd,Call Out My Name,-,26,37,,,,
72,-,Emanuel,Ernesto (A COLORS SHOW),-,72,1,,,,
73,down,TLC,Unpretty,45,1,80,,,,
74,-,John Legend,All of Me,-,2,139,,,,
75,down,Rockwell,Somebody's Watching Me,65,4,13,,,,
76,-,Zenesoul,Is It Love? (feat. Azanti),-,45,3,,,,
77,-,Soul Shifters,Timeless,-,77,1,,,,
78,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",76,11,61,,,,
79,-,Jully Black,Fool Fool Gyal,-,53,1,,,,
80,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,25,,,,
81,down,The Black Eyed Peas,Where Is the Love?,70,10,9,,,,
82,-,Destiny's Child,Survivor (Edit),-,29,19,,,,
83,-,Destiny's Child,Lose My Breath (Edit),-,40,7,,,,
84,-,Divine Brown,Old Skool Love,-,3,118,,,,
85,-,JRDN,U Can Have It All,-,7,132,,,,
86,-,Aloe Blacc,I Need a Dollar,-,7,6,,,,
87,-,Jim Dunloop,Listen (feat. Mr. Krime),-,46,3,,,,
88,-,Fau,Dreamin',-,41,8,,,,
89,-,Sisqó,Thong Song,-,35,5,,,,
90,-,Mario,Let Me Love You,-,16,46,,,,
91,down,Usher,Nice & Slow,67,17,20,,,,
92,-,Happi,For Me,-,92,1,,,,
93,-,Lionel Richie,You Are (Single Edit),-,58,8,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,13,10,,,,
95,-,Des'ree,You Gotta Be,-,24,25,,,,
96,-,Club Nouveau,Lean on Me,-,7,97,,,,
97,-,Tina Turner,Proud Mary,-,37,1,,,,
98,-,Barry White,"Never, Never Gonna Give Ya Up",-,26,2,,,,
99,down,Corneille,Pause,98,22,32,,,,
100,-,Raphael Saadiq,Go to Hell,-,100,1,,,,
