Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,5,1,17,,,,
2,up,Average White Band,Work to Do,10,2,6,,,,
3,down,SZA,Kill Bill,2,1,38,,,,
4,down,The Weeknd,Die For You,1,1,153,,,,
5,up,The Weeknd,Sacrifice,6,1,91,,,,
6,up,Marshmello & Khalid,Numb,7,1,68,,,,
7,down,The Weeknd,Can't Feel My Face,4,2,189,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,64,,,,
9,up,パーティーネクストドア,Not Nice,26,9,32,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,204,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,169,,,,
12,up,Michael Jackson,Beat It (Single Version),30,1,77,,,,
13,up,Rihanna,Don't Stop the Music,40,2,185,,,,
14,-,Doja Cat,Say So,-,1,173,100,2020-02-02,6,2020-05-03
15,down,Tank and the Bangas,Intro,11,9,2,,,,
16,-,James Brown,Living In America,-,4,3,,,,
17,up,The Black Eyed Peas,Where Is the Love?,22,10,47,,,,
18,down,TLC,No Scrubs,8,7,96,,,,
19,up,Prince & The Revolution,Kiss,45,5,97,,,,
20,down,Prince,When Doves Cry (Edit),17,1,197,,,,
21,-,Rockwell,Somebody's Watching Me,-,4,30,,,,
22,-,Shawnee Kish,No Evil,-,22,2,,,,
23,up,Usher,You Make Me Wanna...,69,9,85,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,6,130,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,204,,,,
26,down,Amy Winehouse,Rehab,23,5,175,,,,
27,up,K.Maro,Femme Like U,32,15,35,,,,
28,up,The Weeknd,Save Your Tears,37,1,119,80,2021-02-28,59,2021-03-21
29,up,Tina Turner & Bryan Adams,It's Only Love,86,1,32,,,,
30,-,Corneille,Nouveau pouvoir,-,20,38,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),28,3,198,,,,
32,down,Jennifer Lopez,Love Don't Cost a Thing,16,3,202,,,,
33,down,TLC,Waterfalls,12,4,202,,,,
34,-,King Cruff & Stonebwoy,SHEDOENEED (feat. Jag.Huligin),-,25,1,,,,
35,up,TLC,Unpretty,52,1,125,,,,
36,up,Rihanna,Disturbia,56,4,113,,,,
37,up,The Watchmen,Stereo,43,6,200,,,,
38,-,Wilson Pickett,Land of 1000 Dances,-,34,47,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,204,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,134,,,,
41,down,Tank and the Bangas,WalMart,13,3,64,,,,
42,down,Mark Morrison,Return of the Mack (C&J Extended Mix),18,7,104,,,,
43,-,Shaolin Temple Defenders,The Seven Deadly Corners,-,2,4,,,,
44,-,Stevie Wonder,Part-Time Lover,-,40,14,,,,
45,down,Miguel,Sure Thing,31,1,30,,,,
46,-,Sebastian Gaskin,Snakehold,-,26,11,,,,
47,up,Divine Brown,Old Skool Love,80,3,152,,,,
48,down,Mary J. Blige,Family Affair,14,3,187,,,,
49,down,Nodéjà,Quelque chose about you,46,20,23,,,,
50,up,Corneille,Pause,96,22,61,,,,
51,-,Prince,Little Red Corvette,-,17,36,,,,
52,down,Zach Zoya,Start Over (feat. Benny Adam),33,1,100,,,,
53,up,Childish Gambino,Redbone,83,45,3,,,,
54,-,Majid Jordan & Drake,Stars Align (with Drake),-,50,15,,,,
55,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,26,4,,,,
56,-,John Legend,All of Me,-,2,176,,,,
57,down,Michael Jackson,Billie Jean (Single Version),39,13,44,,,,
58,-,Lauryn Hill,Can't Take My Eyes Off of You,-,14,114,,,,
59,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,32,,,,
60,down,The Weeknd,Starboy (Live),41,9,22,,,,
61,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,22,,,,
62,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,59,1,,,,
63,-,Rihanna,Take a Bow (Main),-,15,93,,,,
64,-,David Morin & Koyla,Autopilot,-,29,5,,,,
65,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,24,9,,,,
66,-,Aphrose,Roses (Single Version),-,66,1,,,,
67,-,Char Viorea,In the Deep End,-,67,1,,,,
68,up,Club Nouveau,Lean on Me,87,7,123,,,,
69,up,Whitney Houston,It's Not Right But It's Okay (Live),82,69,2,,,,
70,down,Tina Turner,The Best,50,1,122,,,,
71,-,Prince,1999,-,8,52,,,,
72,-,Alicia Keys,Fallin',-,9,101,,,,
73,down,Khalid & Normani,Love Lies,54,11,66,,,,
74,down,Ciara,"One, Two Step (feat. Missy Elliott)",36,18,74,,,,
75,down,Usher,More (RedOne Jimmy Joker Remix),60,43,8,,,,
76,up,Philip Bailey,Easy Lover,97,2,75,,,,
77,-,Usher,U Remind Me (Radio Edit),-,46,4,,,,
78,-,RAAHiiM,Energy,-,45,1,,,,
79,down,The Weeknd,Wicked Games,55,7,24,,,,
80,down,JRDN,U Can Have It All,34,7,168,,,,
81,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,20,,,,
82,-,vincentilion,By You (feat. se.gone),-,50,1,,,,
83,-,Ezekiel A,Halo,-,83,1,,,,
84,-,Maya Killtron,Out of My Life,-,84,1,,,,
85,-,Haley Smalls & Nakima,Disconnected,-,85,1,,,,
86,down,Seal,Kiss from a Rose,78,4,101,,,,
87,-,Destiny's Child,"Jumpin', Jumpin'",-,47,17,,,,
88,-,Modlee,GRASS IS BLUE,-,88,1,,,,
89,-,Alicia Keys,Good Job,-,36,5,,,,
90,-,The Weeknd,The Hills,-,31,19,,,,
91,down,Shy'm,Victoire,48,5,77,,,,
92,-,Keshia Chanté,Unpredictable,-,30,9,,,,
93,down,The Weeknd,Die For You,73,12,83,,,,
94,down,TLC,No Scrubs,57,2,185,,,,
95,-,Taio Cruz,Break Your Heart,-,77,2,,,,
96,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,77,5,,,,
97,-,Jennifer Lopez,Ain't It Funny,-,48,18,,,,
98,-,John Keating,I Feel the Earth Move,-,98,1,,,,
99,-,Mopao Mumu & Lou Phelps,Suga Candy,-,99,1,,,,
100,-,Donna Summer,She Works Hard for the Money,-,11,14,,,,
