Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,28,,,,
2,up,Zach Zoya,Upper Hand (feat. Soran),2,2,18,,,,
3,up,The Weeknd,Sacrifice,4,1,51,,,,
4,up,Zach Zoya,Start Over (feat. Benny Adam),6,1,60,,,,
5,-,Sharon Jones & The Dap-Kings,8 Days of Hannukah,-,3,4,,,,
6,up,Boney M.,Mary's Boy Child / Oh My Lord,18,1,12,,,,
7,up,Steve Lacy,Bad Habit,8,5,19,,,,
8,-,Darlene Love,All Alone on Christmas,-,8,1,,,,
9,up,CeeLo Green,Forget You,16,6,43,,,,
10,down,Jessie Reyez,ONLY ONE,7,4,10,,,,
11,-,Marvin Gaye,Sexual Healing,-,11,20,,,,
12,-,Michael Jackson,Beat It (Single Version),-,1,40,,,,
13,up,Doja Cat,Say So,21,1,143,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Can't Feel My Face,17,2,149,,,,
15,up,The Weeknd,Die For You,15,1,113,,,,
16,up,The Weeknd,Out of Time,46,3,39,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,164,,,,
18,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),11,6,90,,,,
19,up,TLC,No Scrubs,27,2,145,,,,
20,up,Donny Hathaway,This Christmas,51,10,12,,,,
21,-,Liza,I Lost a Friend,-,21,1,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,164,,,,
23,-,John Legend,Winter Wonderland,-,23,4,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,164,,,,
25,down,Soul Playlist,Moody Cafe,5,5,2,,,,
26,-,Zaki Ibrahim,Profantasies,-,20,18,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),19,3,158,,,,
28,-,Charmie,Much Bigger Than I,-,28,2,,,,
29,-,Savannah Ré,Last One (feat. Dylan Sinclair),-,29,1,,,,
30,down,Nu Guinea,Tienaté,9,4,17,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,59,3,162,,,,
32,up,Boyz II Men,Let It Snow (feat. Brian McKnight),52,32,8,,,,
33,-,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,-,33,2,,,,
34,down,The Weeknd,Save Your Tears,20,1,79,80,2021-02-28,59,2021-03-21
35,-,Aretha Franklin,You Send Me,-,35,1,,,,
36,down,The Ink Spots,Java Jive (Single Version),30,30,2,,,,
37,-,Maxine Nightingale,Right Back Where We Started From,-,6,4,,,,
38,-,The Weeknd,The Hills,-,31,18,,,,
39,down,Rihanna,Don't Stop the Music,14,2,146,,,,
40,down,The Watchmen,Stereo,31,6,161,,,,
41,up,TLC,No Scrubs,68,7,56,,,,
42,up,Erez Zobary,Winter Lover,50,42,2,,,,
43,-,The Weeknd,The Hills,-,10,77,,,,
44,down,The Soul Motivators,It Is What It Is (feat. Shahi),23,23,2,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,42,9,,,,
46,-,Dominique Fils-Aimé,Three Little Words,-,7,5,,,,
47,-,Solomon Burke,Presents for Christmas,-,47,1,,,,
48,down,Usher,U Remind Me,40,19,97,,,,
49,-,SPIRITSAVER,KILLING US SLOWLY,-,49,2,,,,
50,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,24,27,,,,
51,up,PARTYNEXTDOOR,Not Nice,69,13,124,,,,
52,-,Amy Winehouse,Rehab,-,5,138,,,,
53,-,The Blind Boys of Alabama,I Pray On Christmas,-,53,1,,,,
54,-,Phzd,S1 EP1: Noche,-,29,1,,,,
55,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,6,,,,
56,-,CeeLo Green,Fu,-,29,13,,,,
57,-,Milly & Silly,Getting Down for X-Mas,-,57,1,,,,
58,-,"Matt Koskenmaki, John Nooney & David Vanacore",Camp Funk,-,58,1,,,,
59,-,The Soul Snatchers,Christmas Time Baby (feat. Jimi Bellmartin),-,59,1,,,,
60,down,Rihanna,Disturbia,47,4,91,,,,
61,-,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],-,61,1,,,,
62,-,Lauryn Hill,Lost Ones,-,4,3,,,,
63,down,Mary J. Blige,Family Affair,44,3,147,,,,
64,down,Prince,When Doves Cry (Edit),3,1,157,,,,
65,down,Steve Lacy,Bad Habit,60,23,14,,,,
66,down,Avant,Ooh Aah,25,4,55,,,,
67,down,Tina Turner,The Best,41,1,89,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,4,159,,,,
69,-,Nawale,Joie dans le monde,-,69,1,,,,
70,down,John Legend,All of Me,65,2,149,,,,
71,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,8,,,,
72,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,43,,,,
