Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,35,,,,
2,up,The Weeknd,Die For You,2,1,120,,,,
3,up,Rihanna,Don't Stop the Music,10,2,153,,,,
4,up,SZA,Kill Bill,6,1,5,,,,
5,down,The Weeknd,Save Your Tears,3,1,86,80,2021-02-28,59,2021-03-21
6,down,Zach Zoya,Upper Hand (feat. Soran),5,2,25,,,,
7,up,Zach Zoya,Start Over (feat. Benny Adam),7,1,67,,,,
8,up,Jessie Reyez,ONLY ONE,8,4,17,,,,
9,up,The Weeknd,Can't Feel My Face,17,2,156,,,,
10,down,The Weeknd,Sacrifice,4,1,58,,,,
11,-,Rockwell,Somebody's Watching Me,-,4,18,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,136,,,,
13,up,Kool & The Gang,Fresh,20,13,10,,,,
14,-,Nonso Amadi,Ease Up,-,14,1,,,,
15,down,SZA,Nobody Gets Me,13,10,6,,,,
16,-,Sylo,What's Left?,-,16,1,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,171,,,,
18,-,"Earth, Wind & Fire",Sing a Song,-,18,1,,,,
19,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),14,6,97,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,171,,,,
21,up,Jennifer Lopez,Love Don't Cost a Thing,40,3,169,,,,
22,-,The Coasters,Down In Mexico,-,22,1,,,,
23,-,Rihanna,Disturbia,-,4,96,,,,
24,-,Corneille,Pause,-,22,40,,,,
25,up,Täbï Yösha,Move On,49,25,2,,,,
26,up,Tina Turner,The Best,53,1,96,,,,
27,up,Michael Jackson,Beat It (Single Version),39,1,47,,,,
28,down,TLC,No Scrubs,24,7,63,,,,
29,-,Shantel May,It's Better This Way,-,29,2,,,,
30,-,Daniel Caesar,Do You Like Me?,-,10,1,,,,
31,down,Steve Lacy,Bad Habit,15,5,26,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),21,3,165,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,171,,,,
34,up,TLC,No Scrubs,50,2,152,,,,
35,up,Deniece Williams,Let's Hear It for the Boy,81,13,36,,,,
36,down,Prince,When Doves Cry (Edit),23,1,164,,,,
37,-,Usher,You Make Me Wanna...,-,9,56,,,,
38,down,TLC,Waterfalls,18,4,169,,,,
39,-,D’Angelo and The Vanguard,Another Life,-,39,2,,,,
40,down,The Weeknd,Die For You,37,12,68,,,,
41,-,ジャズミン・サリヴァン,Let It Burn,-,37,2,,,,
42,-,Boyz II Men,I'll Make Love to You,-,37,26,,,,
43,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,28,,,,
44,-,GOODBADUGLY,Next Man,-,12,9,,,,
45,down,Mary J. Blige,Family Affair,26,3,154,,,,
46,-,River Boy,Gimme My Soul,-,40,5,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,40,,,,
48,down,Marvin Gaye,I Want You,28,15,11,,,,
49,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,8,,,,
50,down,Amy Winehouse,Rehab,29,5,144,,,,
51,up,Avant,Ooh Aah,70,4,62,,,,
52,-,Shawn Mendes,If I Can't Have You,-,52,1,63,2019-10-06,63,2019-10-06
53,up,The New Mastersounds,Mrg,76,7,2,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],46,7,110,,,,
55,down,John Legend,All of Me,31,2,156,,,,
56,-,KALLITECHNIS,Dinner With a Gemini,-,29,2,,,,
57,down,Michael Jackson,Billie Jean (Single Version),33,13,15,,,,
58,-,Dylan Sinclair,Open,-,58,1,,,,
59,-,Rihanna,Take a Bow (Main),-,15,83,,,,
60,-,BLK,Got It,-,41,3,,,,
61,up,JRDN,U Can Have It All,66,7,141,,,,
62,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,60,,,,
63,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,74,,,,
64,-,Ben E. King,Stand By Me,-,13,91,,,,
65,up,JRDN,Like Magic,65,22,61,,,,
66,-,Sean Jones,Weekend Lover,-,64,1,,,,
67,-,パーティーネクストドア,Not Nice,-,9,4,,,,
68,-,Steve Lacy,Dark Red,-,49,3,,,,
69,-,Benita,Out of Here,-,69,1,,,,
70,-,Haviah Mighty,Room Service,-,7,1,,,,
71,-,The Olympians,Pluto's Lament,-,40,1,,,,
72,down,The Weeknd,Out of Time,60,3,46,,,,
73,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,18,,,,
74,-,Kevin Lyttle,Turn Me On,-,57,4,,,,
75,-,The Internet,Wanna Be,-,75,1,,,,
76,-,CeCe Peniston,Finally,-,4,35,,,,
77,down,Divine Brown,Old Skool Love,56,3,128,,,,
78,down,The Watchmen,Stereo,43,6,168,,,,
79,-,Sam Cooke,A Change Is Gonna Come,-,22,5,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,10,17,,,,
81,-,Avery Raquel,Please,-,81,1,,,,
82,-,MNP,Ratto Nero,-,29,4,,,,
83,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,99,,,,
84,-,Alicia Keys,Fallin',-,9,88,,,,
85,-,Usher,U Remind Me,-,19,101,,,,
86,down,TLC,Unpretty,51,1,97,,,,
87,down,Stevie Wonder,Part-Time Lover,77,40,6,,,,
88,-,Marvin Gaye,What's Going On,-,18,4,,,,
89,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,28,45,,,,
90,down,Prince & The Revolution,Kiss,84,5,78,,,,
91,-,Nicole Chambers,All Dressed Up,-,91,1,,,,
92,down,Shy'm,Victoire,80,5,53,,,,
93,down,CeeLo Green,Forget You,92,6,50,,,,
94,-,The Weeknd,Reminder,-,18,18,,,,
95,down,Des'ree,You Gotta Be,90,24,35,,,,
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,42,15,,,,
97,-,Boyz II Men,End of the Road,-,20,32,,,,
98,down,Prince,Little Red Corvette,87,17,12,,,,
99,down,Tasha Angela,Space and Time,36,18,5,,,,
100,-,TLC,Waterfalls,-,26,14,,,,
