Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,PARTYNEXTDOOR,BELIEVE IT,3,2,6,100,2020-03-29,55,2020-04-05
3,down,Rihanna,Don't Stop the Music,2,2,20,,,,
4,up,The Universals,New Generation,9,4,23,,,,
5,down,Ali Gatie,It's You,4,1,26,41,2019-10-06,35,2019-10-27
6,down,Surfaces,Sunday Best,5,2,7,96,2020-03-01,27,2020-04-26
7,up,Black Atlass,Do For Love,7,2,3,,,,
8,up,PARTYNEXTDOOR,Loyal (feat. Drake),15,3,4,90,2019-11-24,42,2019-12-01
9,up,Rihanna,Disturbia,30,4,21,,,,
10,up,Khalid,Talk,12,1,26,86,2019-10-06,86,2019-10-06
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,26,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,26,,,,
13,-,George Clinton,Do Fries Go With That Shake,-,13,1,,,,
14,down,blackbear,hot girl bummer,13,2,26,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,4,26,,,,
16,-,Sandra Bouza,Not Like Me,-,16,1,,,,
17,-,Luther Vandross,So Amazing,-,17,1,,,,
18,-,Kool & The Gang,Celebration,-,3,5,,,,
19,up,John Legend,All of Me,22,2,26,,,,
20,-,Warner/Chappell Productions,Shafted,-,11,1,,,,
21,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,5,,,,
22,-,Warner/Chappell Productions,Super Bad,-,13,1,,,,
23,up,Jennifer Lopez,Love Don't Cost a Thing,25,3,26,,,,
24,up,The Watchmen,Stereo,26,6,26,,,,
25,down,Stan Sly,These 4 Wallz,17,14,4,,,,
26,down,TLC,Waterfalls,6,4,25,,,,
27,-,The James Hunter Six,I Can Change Your Mind,-,27,2,,,,
28,up,Stevie Wonder,Superstition,54,2,23,,,,
29,down,The Weeknd,Can't Feel My Face,21,2,26,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,7,11,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),33,3,23,,,,
32,down,Amy Winehouse,Rehab,24,5,19,,,,
33,down,Corneille,Tout le monde,28,6,26,,,,
34,up,TLC,No Scrubs,74,2,19,,,,
35,down,Divine Brown,Old Skool Love,18,3,25,,,,
36,-,Nicolas Baudino & Mister Aul,Fantasy,-,8,1,,,,
37,up,Club Nouveau,Lean on Me,57,7,23,,,,
38,-,K.Maro,Femme Like U,-,15,5,,,,
39,down,ブラザーズ・ジョンソン,ストロベリー・レター23,37,6,13,,,,
40,-,jacksoul,Love TKO,-,40,1,,,,
41,-,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],-,41,1,,,,
42,down,dvsn,So What (feat. Popcaan),39,39,2,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,3,26,,,,
44,-,Booker T. & The M.G.'s,Green Onions,-,5,3,,,,
45,down,Bill Withers,Lovely Day,19,2,6,100,2020-04-05,98,2020-04-12
46,-,Dru Hill,Beauty,-,46,1,,,,
47,up,Corneille,Avec classe,64,22,16,,,,
48,-,Jayd Ink,So Many Ways,-,48,1,,,,
49,down,Prince,When Doves Cry (Edit),47,1,23,,,,
50,-,dvsn,Mood,-,50,1,,,,
51,down,JRDN,U Can Have It All,32,7,25,,,,
52,-,Queen Naija,Karma,-,52,1,,,,
53,-,Destiny's Child,Say My Name (Edit),-,2,15,,,,
54,-,The Weeknd,The Hills,-,10,17,,,,
55,-,Boyz II Men,Motownphilly,-,34,5,,,,
56,-,Melanie Durrant,Goodbye,-,56,1,,,,
57,-,Faith Evans,I Love You,-,57,1,,,,
58,up,Sam Cooke,Having a Party,97,58,2,,,,
59,down,Mary J. Blige,Family Affair,23,3,23,,,,
60,down,Tory Lanez,Say It,45,23,22,,,,
61,down,Khalid,Better,50,8,26,,,,
62,down,Ben E. King,Stand By Me,42,13,21,,,,
63,down,Doja Cat,Juicy,56,6,23,,,,
64,-,Mayer Hawthorne,The Game,-,64,1,,,,
65,-,Podington Bear,Smooth Actor,-,65,1,,,,
66,-,Whitney Houston,I Will Always Love You,-,5,4,,,,
67,down,Montell Jordan,This Is How We Do It,55,18,18,,,,
68,-,Prince & The Revolution,Kiss,-,5,7,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,11,,,,
70,-,Karate Boogaloo,Bam Bam,-,57,3,,,,
71,down,Bill Withers,Lean On Me,29,4,12,52,2020-04-05,52,2020-04-05
72,-,Sly & The Family Stone,Dance to the Music,-,27,1,,,,
73,-,Johnny Gill,Rub You the Right Way,-,73,1,,,,
74,-,Brooklyn Funk Essentials,Y Todavia La Quiero,-,74,1,,,,
75,-,Destiny's Child,"Jumpin', Jumpin'",-,47,3,,,,
76,-,Sade,By Your Side,-,41,2,,,,
77,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,19,,,,
78,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),71,4,26,,,,
79,up,Majid Jordan,Caught Up (feat. Khalid),100,5,22,,,,
80,-,anders,Bad Habits,-,4,15,,,,
81,-,Destiny's Child,Survivor (Edit),-,29,1,,,,
82,down,Lauryn Hill,Doo Wop (That Thing),36,5,17,,,,
83,-,Mayer Hawthorne,The Great Divide,-,59,1,,,,
84,down,Alicia Keys,Fallin',14,9,23,,,,
85,down,War,Low Rider,16,11,14,,,,
86,up,Chris Brown,No Guidance (feat. Drake),92,1,26,81,2019-10-06,63,2019-10-13
87,-,Wilson Pickett,Land of 1000 Dances,-,34,11,,,,
88,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,16,,,,
89,down,Rihanna,Take a Bow (Main),49,15,5,,,,
90,-,PARTYNEXTDOOR,Not Nice,-,13,19,,,,
91,-,anders,Bad Guy,-,64,8,,,,
92,-,The Staple Singers,Respect Yourself,-,8,1,,,,
93,up,JRDN,Like Magic,93,22,12,,,,
94,down,Dobie Gray,Drift Away (Rerecorded),43,15,15,,,,
95,-,KALLITECHNIS & Carneyval,UNTOUCHABLE,-,95,1,,,,
96,down,TLC,Unpretty,76,1,4,,,,
97,-,The Weeknd,Die For You,-,1,21,,,,
98,-,Lionel Richie,All Night Long (All Night),-,10,15,,,,
99,-,dvsn,Think About Me,-,39,8,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,2,22,34,2019-10-06,34,2019-10-06
