Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,49,1,37,58,2019-11-03,58,2019-11-03
2,down,Michael Jackson,Beat It (Single Version),1,1,81,,,,
3,up,Prince,When Doves Cry (Edit),23,1,201,,,,
4,down,SZA,Snooze,2,1,21,,,,
5,up,Average White Band,Work to Do,6,2,9,,,,
6,down,The Weeknd,Die For You,5,1,157,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,19,3,206,,,,
8,down,The Weeknd,Can't Feel My Face,4,2,193,,,,
9,down,SZA,Kill Bill,3,1,42,,,,
10,up,The Delfonics,Trying to Make a Fool of Me (Remastered),24,6,58,,,,
11,up,Marshmello & Khalid,Numb,13,1,72,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,208,,,,
13,-,Philip Bailey,Easy Lover,-,2,78,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,208,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,7,173,,,,
16,-,Lauryn Hill,Doo Wop (That Thing),-,5,132,,,,
17,down,The Weeknd,Sacrifice,14,1,95,,,,
18,up,K.Maro,Femme Like U,28,15,39,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),34,3,202,,,,
20,down,Shaolin Temple Defenders,The Seven Deadly Corners,10,2,7,,,,
21,down,TLC,No Scrubs,17,7,100,,,,
22,down,Doja Cat,Say So,12,1,177,100,2020-02-02,6,2020-05-03
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,3,208,,,,
24,down,TLC,Waterfalls,21,4,206,,,,
25,-,Rihanna,Disturbia,-,4,115,,,,
26,-,Rockwell,Somebody's Watching Me,-,3,8,,,,
27,up,Usher,You Make Me Wanna...,79,9,89,,,,
28,-,Olu,Baby Can't Leave It Alone,-,28,1,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,6,134,,,,
30,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,85,,,,
31,down,Tank and the Bangas,WalMart,11,3,68,,,,
32,up,John Legend,All of Me,39,2,178,,,,
33,up,Mark Morrison,Return of the Mack (C&J Extended Mix),84,7,108,,,,
34,up,Mary J. Blige,Family Affair,66,3,191,,,,
35,-,Ginuwine,Pony,-,35,6,,,,
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,135,,,,
37,up,Tina Turner & Bryan Adams,It's Only Love,43,1,36,,,,
38,up,Nodéjà,Quelque chose about you,62,20,27,,,,
39,down,The Black Eyed Peas,Where Is the Love?,37,10,51,,,,
40,down,JRDN,U Can Have It All,15,7,172,,,,
41,-,Erykah Badu,On & On,-,41,1,,,,
42,down,Rihanna,Don't Stop the Music,25,2,189,,,,
43,up,Gloria Gaynor,I Will Survive (Rerecorded),73,20,21,,,,
44,-,Whitney Houston,So Emotional,-,37,4,,,,
45,down,Michael Kiwanuka,Living In Denial,16,16,2,,,,
46,up,Stevie Wonder,Part-Time Lover,95,40,17,,,,
47,up,Shawnee Kish,No Evil,52,22,4,,,,
48,down,The Weeknd,Save Your Tears,18,1,123,80,2021-02-28,59,2021-03-21
49,-,The Weeknd,Call Out My Name,-,26,50,,,,
50,up,TLC,Unpretty,70,1,129,,,,
51,-,Sandra Bouza,The Bottle,-,31,1,,,,
52,down,TLC,No Scrubs,29,2,189,,,,
53,down,uglyfield,seg4,32,12,23,,,,
54,-,The Weeknd,Starboy (Live),-,6,25,,,,
55,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,10,2,,,,
56,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,9,,,,
57,-,Club Nouveau,Lean on Me,-,7,125,,,,
58,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,134,,,,
59,down,Boyz II Men,I'll Make Love to You,55,37,30,,,,
60,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,59,3,,,,
61,up,Ben E. King,Stand By Me,97,13,102,,,,
62,up,Michael Jackson,Billie Jean (Single Version),75,13,48,,,,
63,down,Amy Winehouse,Rehab,27,5,179,,,,
64,down,Chic,Le Freak,30,13,19,,,,
65,down,Zach Zoya,Start Over (feat. Benny Adam),40,1,104,,,,
66,-,The Commotions,Feel the Commotion,-,66,1,,,,
67,down,Mannie,No More,41,41,2,,,,
68,-,Ej Archive,Snooze #Sza,-,51,4,,,,
69,down,Tina Turner,The Best,61,1,126,,,,
70,-,The Supremes,Baby Love,-,70,1,,,,
71,up,Miguel,Sure Thing,77,1,34,,,,
72,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,24,12,,,,
73,-,Nonso Amadi & Majid Jordan,Different,-,18,2,,,,
74,-,Rockwell,Somebody's Watching Me,-,4,32,,,,
75,up,K-Ci & JoJo,All My Life,94,42,38,,,,
76,-,Mario,Let Me Love You,-,16,54,,,,
77,down,パーティーネクストドア,Not Nice,22,9,36,,,,
78,-,Usher,Caught Up,-,23,17,,,,
79,up,JRDN,Like Magic,99,22,93,,,,
80,-,ZADA,Sweet Things In Life,-,80,1,,,,
81,down,Khalid & Normani,Love Lies,46,11,69,,,,
82,-,The Weeknd,Reminder,-,18,37,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,6,,,,
84,down,Tank and the Bangas,Intro,9,9,6,,,,
85,-,Jay Wile & Jay James,Where R We Now,-,85,1,,,,
86,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,77,,,,
87,up,Whitney Houston,It's Not Right But It's Okay (Live),88,69,4,,,,
88,-,Prince & The Revolution,Raspberry Beret,-,33,13,,,,
89,down,Lauryn Hill,Can't Take My Eyes Off of You,56,10,116,,,,
90,up,Majid Jordan & Drake,Stars Align (with Drake),100,50,18,,,,
91,-,Fredz,3 accords,-,17,16,,,,
92,down,The Commodores,Easy (Single Version),54,47,7,,,,
93,down,LU KALA,Pretty Girl Era (Super Disco Mix),85,26,17,,,,
94,down,Des'ree,You Gotta Be,92,24,53,,,,
95,-,Nonso Amadi,Kilimanjaro,-,47,1,,,,
96,-,The Weeknd,The Hills,-,31,21,,,,
97,down,The Watchmen,Stereo,76,6,204,,,,
98,down,Divine Brown,Old Skool Love,51,3,155,,,,
99,down,TLC,Creep,59,26,62,,,,
100,-,JRDN,Call My Name,-,9,3,,,,
