Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
2,up,Bell Biv DeVoe,Poison,54,2,36,,,,
3,down,El Michels Affair,This Song's For You (Alternate Version),2,2,6,,,,
4,up,Rihanna,Don't Stop the Music,35,2,73,,,,
5,up,East Coast,Miss Gigi,6,5,3,,,,
6,down,Freddie Robinson,Sweet Clara,4,4,6,,,,
7,-,Prince,1000 Light Years From Here,-,7,1,,,,
8,up,John Legend,All of Me,11,2,91,,,,
9,down,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),5,3,6,,,,
10,down,Roy Woods,Touch You,7,5,6,,,,
11,down,Buck 65,Sore,10,3,6,,,,
12,-,Dominique Fils-Aimé,You Left Me,-,12,1,,,,
13,-,Prince,Welcome 2 America,-,13,1,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,91,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],13,7,37,,,,
16,-,Ry Cooder,Billy the Kid,-,16,1,,,,
17,down,Divine Brown,Old Skool Love,8,3,88,,,,
18,up,Khalid,Talk,30,1,91,86,2019-10-06,86,2019-10-06
19,up,The Weeknd,Can't Feel My Face,22,2,76,,,,
20,up,Rotimi,In My Bed (feat. Wale),20,8,54,,,,
21,up,Parliament,Flash Light,70,21,2,,,,
22,down,Karl Wolf,City of Lies,17,2,63,,,,
23,up,Club Nouveau,Lean on Me,68,7,56,,,,
24,-,Erykah Badu,Kiss Me On My Neck,-,24,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,91,,,,
26,down,TLC,Waterfalls,25,4,90,,,,
27,-,Erykah Badu,Orange Moon,-,27,1,,,,
28,-,Aquakultre,Pay It Forward,-,28,2,,,,
29,-,Boyz II Men,End of the Road,-,20,19,,,,
30,-,OhKayWhy,Walk Away (ChangedPlan?),-,30,1,,,,
31,-,Billy Ocean,Loverboy,-,31,7,,,,
32,up,Mary J. Blige,Family Affair,37,3,86,,,,
33,up,TLC,No Scrubs,47,2,72,,,,
34,down,Black Atlass,Do For Love,31,2,67,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,6,38,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,11,19,,,,
37,-,Midnight Star,No Parking (On the Dance Floor) [Radio Version],-,37,1,,,,
38,-,Aysanabee,Ocean Breath,-,2,1,,,,
39,-,Bobby Hebb,Sunny,-,25,1,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),19,3,88,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,4,90,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,91,,,,
43,down,PARTYNEXTDOOR,Not Nice,33,13,81,,,,
44,down,Ali Gatie,It's You,43,1,87,41,2019-10-06,35,2019-10-27
45,down,Doja Cat,Say So,42,1,79,100,2020-02-02,6,2020-05-03
46,up,JRDN,U Can Have It All,48,7,81,,,,
47,up,TLC,Unpretty,85,1,37,,,,
48,down,The Watchmen,Stereo,27,6,90,,,,
49,-,Michael Jackson,Human Nature,-,2,1,,,,
50,-,John Legend,Love Me Now,-,29,21,,,,
51,up,Revomatix,Don't Shed a Tear,78,14,35,,,,
52,-,Rihanna,Take a Bow (Main),-,15,41,,,,
53,-,The Weeknd,Die For You,-,12,60,,,,
54,down,PARTYNEXTDOOR,BELIEVE IT,52,2,68,100,2020-03-29,55,2020-04-05
55,-,©© les Freres Smith,AK 54,-,55,1,,,,
56,down,Prince,When Doves Cry (Edit),18,1,87,,,,
57,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],81,36,5,,,,
58,-,Alicia Keys,Fallin',-,9,64,,,,
59,-,The Emotions,Best of My Love,-,14,2,,,,
60,up,JRDN,Rumors,95,23,38,,,,
61,-,Erykah Badu,Time's a Wastin',-,61,1,,,,
62,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",34,11,28,,,,
63,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,5,,,,
64,down,Amy Winehouse,Rehab,21,5,74,,,,
65,-,Black Pumas,Colors,-,14,21,,,,
66,-,Prince,Hot Summer,-,66,1,,,,
67,-,Erykah Badu,Cleva (feat. Roy Ayers Ubiquity),-,67,2,,,,
68,-,dvsn,Miss Me?,-,3,41,,,,
69,up,Chris McClenney,What You Mean to Me,74,2,4,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,14,2,20,37,2021-02-21,8,2021-03-21
71,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,71,2,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,64,14,44,,,,
73,-,Erykah Badu,A.D. 2000,-,73,1,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,18,,,,
75,-,Philip Bailey,Easy Lover,-,2,51,,,,
76,-,Erykah Badu,My Life,-,76,1,,,,
77,down,Dobie Gray,Drift Away (Rerecorded),62,15,56,,,,
78,-,Lee Fields & The Expressions,Faithful Man,-,78,1,,,,
79,-,Kala Boti,Shining,-,79,1,,,,
80,down,blackbear,hot girl bummer,63,2,90,,,,
81,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,27,,,,
82,-,The Weeknd,The Hills,-,31,3,,,,
83,up,Barry White,"You're the First, The Last, My Everything",97,6,5,,,,
84,down,Prince & The Revolution,Kiss,32,5,19,,,,
85,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,85,1,,,,
86,down,Usher,Scream,60,59,3,,,,
87,-,Dominique Fils-Aimé,Mind Made Up,-,13,2,,,,
88,-,Prince,"Same Page, Different Book",-,88,1,,,,
89,down,Whitney Houston,How Will I Know (2000 Remaster),40,12,49,,,,
90,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,55,90,2019-11-24,42,2019-12-01
91,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,1,,,,
92,-,Whatitdo Archive Group,Ethiopian Airlines,-,52,1,,,,
93,-,Odreii,Runs in Mi Blood,-,3,47,,,,
94,down,Daniel Caesar,Get You (feat. Kali Uchis),69,6,53,,,,
95,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,1,,,,
96,-,Soul Brothers Six,Some Kind of Wonderful,-,96,1,,,,
97,-,anders,I Don't Want Your Love,-,18,20,,,,
98,-,The O'Jays,Back Stabbers,-,29,2,,,,
99,-,Surfaces,Sunday Best,-,2,57,96,2020-03-01,27,2020-04-26
100,-,Erykah Badu,Penitentiary Philosophy,-,100,1,,,,
