Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,20,,,,
2,up,SZA,Kill Bill,2,1,28,,,,
3,up,The Weeknd,Die For You,7,1,143,,,,
4,down,SZA,Snooze,3,1,7,,,,
5,up,Marshmello & Khalid,Numb,5,1,58,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,194,,,,
7,up,The Weeknd,Can't Feel My Face,9,2,179,,,,
8,-,Doja Cat,Say So,-,1,165,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,Sacrifice,8,1,81,,,,
10,up,Tank and the Bangas,WalMart,24,3,58,,,,
11,up,The Weeknd,Blinding Lights,16,7,3,94,2019-12-01,1,2020-03-01
12,up,Prince,When Doves Cry (Edit),13,1,187,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,194,,,,
14,-,Amy Winehouse,Rehab,-,5,165,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,194,,,,
16,up,Rockwell,Somebody's Watching Me,85,4,27,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],68,7,126,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,6,120,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),30,3,188,,,,
20,up,The Weeknd,Reminder,22,18,29,,,,
21,down,TLC,No Scrubs,19,7,86,,,,
22,down,Zach Zoya,Start Over (feat. Benny Adam),14,1,90,,,,
23,up,Rihanna,Don't Stop the Music,37,2,176,,,,
24,up,Mary J. Blige,Family Affair,57,3,177,,,,
25,down,JRDN,U Can Have It All,12,7,158,,,,
26,down,uglyfield,seg4,25,12,16,,,,
27,down,パーティーネクストドア,Not Nice,20,9,22,,,,
28,down,Fredz,3 accords,18,17,9,,,,
29,up,The Watchmen,Stereo,44,6,190,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,35,,,,
31,-,Whitney Houston,I'm Every Woman,-,30,16,,,,
32,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,14,26,,,,
33,down,TLC,Waterfalls,15,4,192,,,,
34,up,Jessie Reyez,ONLY ONE,46,4,33,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,7,159,,,,
36,-,The Weeknd,Call Out My Name,-,26,47,,,,
37,up,Mark Morrison,Return of the Mack (C&J Extended Mix),49,7,94,,,,
38,up,Karl Wolf,Africa [Radio Edit] [feat. Culture],88,30,8,,,,
39,-,K.Maro,Femme Like U,-,15,28,,,,
40,-,Philip Bailey,Easy Lover,-,2,66,,,,
41,down,The Weeknd,The Hills,29,10,94,,,,
42,-,The Weeknd,Wicked Games,-,7,17,,,,
43,up,Bill Withers,Lean On Me,62,4,90,52,2020-04-05,52,2020-04-05
44,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],39,14,76,,,,
45,up,The Weeknd,Die For You,71,12,73,,,,
46,-,Nodéjà,Quelque chose about you,-,20,16,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,58,,,,
48,-,Michael Jackson,Thriller,-,1,34,58,2019-11-03,58,2019-11-03
49,up,JRDN,Like Magic,64,22,82,,,,
50,up,TLC,No Scrubs,65,2,175,,,,
51,-,Aretha Franklin,Respect,-,37,40,,,,
52,-,Luther Vandross,Stop to Love,-,52,1,,,,
53,-,Destiny's Child,Bootylicious,-,15,25,,,,
54,down,LU KALA,Pretty Girl Era (Super Disco Mix),43,26,5,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),27,12,122,,,,
56,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,3,,,,
57,down,The Weeknd,Save Your Tears,41,1,109,80,2021-02-28,59,2021-03-21
58,down,The Weeknd,Starboy (Live),34,6,13,,,,
59,up,Prince,Little Red Corvette,79,17,28,,,,
60,down,Ciara,"One, Two Step (feat. Missy Elliott)",56,18,65,,,,
61,down,Michael Jackson,Beat It (Single Version),51,1,67,,,,
62,down,Chic,Le Freak,36,13,11,,,,
63,up,Gloria Gaynor,I Will Survive (Rerecorded),91,20,12,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,5,124,,,,
65,down,Jennifer Lopez,Love Don't Cost a Thing,32,3,192,,,,
66,down,Prince & The Revolution,Kiss,40,5,90,,,,
67,-,Sister Sledge,We Are Family,-,39,27,,,,
68,down,Usher,You Make Me Wanna...,35,9,76,,,,
69,-,Bill Withers,Ain't No Sunshine,-,8,12,76,2020-04-05,76,2020-04-05
70,down,Alicia Keys,Fallin',38,9,100,,,,
71,down,The Black Eyed Peas,Where Is the Love?,28,10,37,,,,
72,-,Destiny's Child,Survivor (Edit),-,29,31,,,,
73,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,109,,,,
74,down,Michael Jackson,Billie Jean (Single Version),58,13,35,,,,
75,down,Club Nouveau,Lean on Me,47,7,117,,,,
76,up,Divine Brown,Old Skool Love,81,3,145,,,,
77,down,Ben l'Oncle Soul,Soulman,60,23,7,,,,
78,down,Shy'm,Victoire,50,5,71,,,,
79,-,The Weeknd,Less Than Zero,-,19,14,,,,
80,down,Tina Turner,The Best,48,1,113,,,,
81,-,Dominique Fils-Aimé,Cheers To New Beginnings,-,31,5,,,,
82,-,Ottawan,Haut les mains,-,82,1,,,,
83,-,skyjack radio,Station ID 1,-,19,5,,,,
84,-,Sade,Smooth Operator,-,68,2,,,,
85,down,Corneille,Nouveau pouvoir,42,20,33,,,,
86,-,June6xteen,Go To Hell - VF,-,86,1,,,,
87,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,17,,,,
88,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,24,1,,,,
89,down,Tina Turner & Bryan Adams,It's Only Love,54,1,22,,,,
90,-,Kool & The Gang,Cherish,-,90,1,,,,
91,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,63,2,,,,
92,down,TLC,Unpretty,74,1,116,,,,
93,-,James Brown,I Got You (I Feel Good),-,15,30,,,,
94,-,Karl Wolf,Summertime,-,68,1,,,,
95,-,Seal,Kiss from a Rose,-,4,95,,,,
96,down,Mario,Let Me Love You,69,16,52,,,,
97,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,64,,,,
98,-,Majid Jordan & Drake,Stars Align (with Drake),-,50,12,,,,
99,-,Rihanna,Disturbia,-,4,105,,,,
100,-,Chaka Khan,I Feel for You,-,100,1,,,,
