Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,5,81,2019-10-06,63,2019-10-13
2,up,Ali Gatie,It's You,2,1,5,41,2019-10-06,35,2019-10-27
3,up,Kool & The Gang,Celebration,3,3,4,,,,
4,up,Khalid,Talk,4,1,5,86,2019-10-06,86,2019-10-06
5,up,John Legend,All of Me,14,2,5,,,,
6,up,The Headhunters,"If You've Got It, You'll Get It",9,4,5,,,,
7,down,blackbear,hot girl bummer,6,2,5,,,,
8,up,Khalid,Better,17,8,5,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,4,5,,,,
10,up,Stevie Wonder,Superstition,70,2,5,,,,
11,-,War,Low Rider,-,11,2,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,5,,,,
13,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),33,4,5,,,,
14,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,25,11,5,,,,
15,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),47,15,4,,,,
16,up,Mario,Let Me Love You,48,16,5,,,,
17,down,dvsn,Miss Me?,11,3,5,,,,
18,down,The Universals,New Generation,12,4,5,,,,
19,-,Daniel Caesar,ENTROPY,-,19,1,,,,
20,up,The Watchmen,Stereo,29,6,5,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,5,,,,
22,down,TLC,Waterfalls,21,4,5,,,,
23,up,Usher,You Make Me Wanna...,45,9,5,,,,
24,up,The Weeknd,Die For You,38,12,5,,,,
25,down,Club Nouveau,Lean on Me,7,7,5,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,3,5,,,,
27,up,Mary J. Blige,Family Affair,46,3,5,,,,
28,-,Rihanna,Don't Stop the Music,-,2,2,,,,
29,down,The 5th Dimension,Orange Air,13,11,4,,,,
30,down,Michael Jackson,Beat It (Single Version),15,1,3,,,,
31,up,Divine Brown,Old Skool Love,57,3,5,,,,
32,-,Leigh Gracie,Road to Cévennes,-,25,4,,,,
33,-,anders,I Don't Want Your Love,-,18,2,,,,
34,up,Montell Jordan,This Is How We Do It,44,18,5,,,,
35,-,Alicia Keys,Fallin',-,9,4,,,,
36,up,Mariah Carey,Honey,90,25,5,,,,
37,-,Rihanna,Disturbia,-,4,3,,,,
38,down,Next,Too Close,36,32,4,,,,
39,down,The Weeknd,Earned It (Fifty Shades of Grey),31,8,5,,,,
40,down,Prince,1999,23,8,5,,,,
41,-,Doja Cat,Juicy,-,6,2,,,,
42,up,Jennifer Lopez,Love Don't Cost a Thing,59,3,5,,,,
43,down,Majid Jordan,Caught Up (feat. Khalid),30,5,5,,,,
44,down,The Weeknd,Reminder,32,18,5,,,,
45,down,Joakim Karud,Dreams,24,5,5,,,,
46,-,Mariah Carey,Emotions (Club Mix),-,18,4,,,,
47,up,En Vogue & Salt-N-Pepa,Whatta Man,56,30,4,,,,
48,down,The Weeknd,Can't Feel My Face,27,2,5,,,,
49,-,Doja Cat,Like That (feat. Gucci Mane),-,1,1,99,2020-04-12,91,2020-04-19
50,-,Tory Lanez,Say It,-,23,3,,,,
51,-,dvsn,Think About Me,-,39,3,,,,
52,up,Seal,Kiss from a Rose,93,4,5,,,,
53,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,3,,,,
54,up,Usher,U Don't Have to Call,81,49,4,,,,
55,-,Stevie Wonder,What Christmas Means to Me,-,13,1,,,,
56,-,JRDN,Rumors,-,23,3,,,,
57,up,Odreii,Runs in Mi Blood,62,3,4,,,,
58,-,Prince,When Doves Cry (Edit),-,1,4,,,,
59,-,Alicia Keys,Show Me Love (feat. Miguel),-,41,2,,,,
60,-,James Brown,Merry Christmas Baby,-,60,1,,,,
61,-,Margie Joseph,Christmas Gift,-,22,1,,,,
62,-,Kiana Ledé,Easy Breezy,-,62,1,,,,
63,-,JAHKOY,Rearview,-,63,1,,,,
64,down,JRDN,U Can Have It All,16,7,4,,,,
65,up,Philip Bailey,Easy Lover,65,2,5,,,,
66,-,Otis Redding,Merry Christmas Baby,-,20,1,,,,
67,-,Jason Derulo,Whatcha Say,-,14,2,,,,
68,-,Stingray Music,Hit 'em Up Style (Oops!) [Radio Version] {Karaoke Version},-,68,2,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,4,,,,
70,-,Next,Too Close (Radio Edit),-,49,1,,,,
71,-,CeCe Peniston,Finally,-,4,2,,,,
72,-,Stevie Wonder,They Won't Go When I Go,-,72,1,,,,
73,-,Brook Benton,Soul Santa,-,73,1,,,,
74,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,1,,,,
75,-,Raahiem,Fast Life,-,75,1,,,,
76,-,The Weeknd,Die For You,-,1,3,,,,
77,-,LOONY,Some Kinda Love,-,47,1,,,,
78,down,Warren G,Regulate (feat. Nate Dogg),55,45,4,,,,
79,-,Akon,Right Now (Na Na Na),-,24,2,,,,
80,-,The Weeknd,Reminder,-,40,1,,,,
81,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,81,1,,,,
82,-,H.E.R.,Slide (feat. YG),-,41,2,,,,
83,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,1,,,,
84,down,Deniece Williams,Let's Hear It for the Boy,73,13,4,,,,
85,down,Corneille,Tout le monde,49,6,5,,,,
86,-,Mariah Carey,Honey (Classic Mix),-,31,4,,,,
87,down,PARTYNEXTDOOR,Not Nice,35,13,4,,,,
88,-,Melanie Fiona,Give It to Me Right,-,86,1,,,,
89,down,anders,Bad Habits,74,4,4,,,,
90,-,Chris Brown,Heat (feat. Gunna),-,11,4,,,,
91,-,Percy Sledge,Christmas Wish,-,44,1,,,,
92,-,Mary J. Blige,Real Love (Remix),-,92,1,,,,
93,down,Ben E. King,Stand By Me,42,13,5,,,,
94,-,Khalid,Location,-,42,1,,,,
95,-,J. Cole,Work Out,-,43,2,,,,
96,-,James Brown,Christmas in Heaven,-,70,1,,,,
97,-,112,Dance With Me,-,79,1,,,,
98,-,Tinashe,Know Better,-,98,1,,,,
99,-,Melii,HML (feat. A Boogie wit da Hoodie),-,99,1,,,,
100,-,Faith Evans,Faith - Intro,-,100,1,,,,
