Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,8,,,,
2,up,Chris McClenney,What You Mean to Me,6,2,24,,,,
3,up,Boney M.,Mary's Boy Child / Oh My Lord,13,1,6,,,,
4,up,The Weeknd,Save Your Tears,4,1,27,80,2021-02-28,59,2021-03-21
5,up,Doja Cat,Say So,7,1,100,100,2020-02-02,6,2020-05-03
6,-,Isaac Hayes,"Theme from ""The Men""",-,2,25,,,,
7,-,Busty and the Bass,Figure It out,-,7,1,,,,
8,-,Avenue Chyld,Configured Love.,-,8,1,,,,
9,down,The Weeknd,Can't Feel My Face,3,2,97,,,,
10,up,Rihanna,Don't Stop the Music,11,2,94,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,112,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,112,,,,
13,down,Keith Sweat,Be Your Santa Claus,8,3,4,,,,
14,down,Tank and the Bangas,WalMart,9,3,8,,,,
15,up,Gladys Knight,Our Love,22,15,12,,,,
16,-,Patti LaBelle,If You Asked Me To (Single Version),-,15,2,,,,
17,up,Michael Jackson,Human Nature,54,2,6,,,,
18,up,Vito Lalinga,Funk for Breakfast,44,16,2,,,,
19,-,Surface,Christmas Time Is Here,-,19,2,,,,
20,-,Dominique Fils-Aimé,Stand By Me,-,5,3,,,,
21,-,Prince & The Revolution,Kiss,-,5,38,,,,
22,-,Jackie Shane,Comin' Down,-,22,2,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,6,39,,,,
24,-,Dominique Fils-Aimé,While We Wait,-,6,8,,,,
25,-,Gladys Knight & The Pips,Away in a Manger,-,25,2,,,,
26,-,Kool & The Gang,Celebration,-,5,6,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],78,7,56,,,,
28,down,Stevie Wonder,I Wish (Single Edit),20,20,4,,,,
29,down,TLC,No Scrubs,24,2,93,,,,
30,up,Mark Morrison,Return of the Mack (C&J Extended Mix),96,7,26,,,,
31,-,Viola Wills,"Dare to Dream (Original 12"" Version)",-,31,1,,,,
32,up,Destiny's Child,Say My Name (Edit),32,2,53,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,112,,,,
34,-,Janet Jackson,Black Cat,-,18,10,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),5,3,106,,,,
36,-,Jon Batiste,FREEDOM,-,22,2,,,,
37,up,TLC,Waterfalls,38,4,111,,,,
38,up,Donny Hathaway,This Christmas,77,10,8,,,,
39,-,PARTYNEXTDOOR,BELIEVE IT,-,2,82,100,2020-03-29,55,2020-04-05
40,-,Busty and the Bass,Figure It Out (Instrumental),-,40,1,,,,
41,up,Darrell Kelley,Merry Christmas to You,43,41,2,,,,
42,up,Majid Jordan,Caught Up (feat. Khalid),56,5,67,,,,
43,-,Wilson Pickett,Land of 1000 Dances,-,34,41,,,,
44,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],92,14,38,,,,
45,-,Shawn Lee,Indian Summer,-,35,2,,,,
46,up,JRDN,Rumors,74,23,55,,,,
47,-,Sharon Jones & The Dap-Kings,Funky Little Drummer Boy,-,47,1,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,85,,,,
49,up,Yung Bleu & Kehlani,Beautiful Lies,86,26,2,,,,
50,up,The Watchmen,Stereo,61,6,110,,,,
51,up,Karl Wolf,City of Lies,76,2,80,,,,
52,down,Leon Bridges,Bad Bad News,14,14,8,,,,
53,up,Roy Woods,Touch You,67,5,27,,,,
54,-,The Weather Girls,It's Raining Men,-,11,5,,,,
55,down,CeCe Peniston,Finally,46,4,18,,,,
56,-,Zaki Ibrahim,Profantasies,-,20,12,,,,
57,up,"Calvin Harris, The Weeknd",Over Now,93,1,53,39,2020-09-06,39,2020-09-06
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,4,109,,,,
59,-,skyjack radio,Station Id 2,-,40,1,,,,
60,down,Capella Grey,Gyalis,59,22,16,,,,
61,-,Ginger Rose,Paranoid,-,49,3,,,,
62,down,Avant,Ooh Aah,15,4,9,,,,
63,-,Jeremih,Don't Tell 'Em (feat. YG),-,30,3,,,,
64,up,dvsn,Miss Me?,83,3,57,,,,
65,-,The Temptations,Get Ready,-,65,3,,,,
66,-,Womack & Womack,Teardrops,-,23,7,,,,
67,-,The Weeknd,Call Out My Name,-,26,14,,,,
68,-,Tina Turner,The Best,-,1,55,,,,
69,down,Joi,Freedom,48,30,3,,,,
70,up,Bill Withers,Lean On Me,99,4,68,52,2020-04-05,52,2020-04-05
71,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,25,2,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),55,6,67,,,,
73,-,Usher,U Got It Bad,-,22,19,,,,
