Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,12,,,,
2,-,Shay Lia,Irrational,-,2,1,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,85,,,,
4,up,Doja Cat,Say So,8,1,73,100,2020-02-02,6,2020-05-03
5,up,Jennifer Lopez,Love Don't Cost a Thing,11,3,85,,,,
6,up,Rihanna,Don't Stop the Music,48,2,68,,,,
7,up,Mary J. Blige,Family Affair,13,3,80,,,,
8,-,Riff,Lift Every Voice and Sing,-,8,1,,,,
9,down,TLC,Waterfalls,7,4,84,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,14,37,2021-02-21,8,2021-03-21
11,down,Barry White,"You're the First, The Last, My Everything",6,6,3,,,,
12,down,Ty Dolla $ign,$,3,3,12,,,,
13,up,The Watchmen,Stereo,28,6,84,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,3,85,,,,
15,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,41,,,,
16,down,Aqyila,Vibe for Me (Bob for Me),14,14,5,,,,
17,down,John Legend,All of Me,10,2,85,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,4,84,,,,
19,up,Isaac Hayes,"Theme from ""The Men""",25,2,16,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,85,,,,
21,down,"The Weeknd, Kendrick Lamar",Pray For Me,16,11,13,,,,
22,up,Black Atlass,Do For Love,33,2,61,,,,
23,up,The Weeknd,Can't Feel My Face,83,2,70,,,,
24,down,Karl Wolf,City of Lies,12,2,57,,,,
25,-,Emanuel,Need You,-,10,4,,,,
26,up,Revomatix,Don't Shed a Tear,65,14,30,,,,
27,up,Lauryn Hill,Doo Wop (That Thing),91,5,58,,,,
28,up,Boyz II Men,End of the Road,74,20,18,,,,
29,down,Bill Withers,Lean On Me,23,4,49,52,2020-04-05,52,2020-04-05
30,up,The Weeknd,Die For You,37,1,49,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,60,10,41,,,,
32,-,Emanuel,Black Woman,-,24,3,,,,
33,-,Alyssa Rubino,Mutual,-,33,1,,,,
34,down,Khalid,Talk,9,1,85,86,2019-10-06,86,2019-10-06
35,down,Prince,When Doves Cry (Edit),30,1,81,,,,
36,down,Whitney Houston,How Will I Know (2000 Remaster),19,12,45,,,,
37,down,Club Nouveau,Lean on Me,22,7,50,,,,
38,-,Alicia Keys,Rock Wit U,-,38,2,,,,
39,down,Divine Brown,Old Skool Love,20,3,82,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,7,64,,,,
41,down,blackbear,hot girl bummer,35,2,85,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),32,3,82,,,,
43,-,Mariah Carey,Honey,-,25,14,,,,
44,down,JRDN,U Can Have It All,41,7,76,,,,
45,down,"Calvin Harris, The Weeknd",Over Now,21,1,43,39,2020-09-06,39,2020-09-06
46,-,Chris Brown,No Guidance (feat. Drake),-,1,42,81,2019-10-06,63,2019-10-13
47,down,PARTYNEXTDOOR,Not Nice,36,13,75,,,,
48,up,Lionel Richie,All Night Long (All Night),97,10,59,,,,
49,down,Rihanna,Take a Bow (Main),15,15,38,,,,
50,-,K.Maro,Let's Go,-,34,16,,,,
51,up,Dobie Gray,Drift Away (Rerecorded),56,15,53,,,,
52,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,52,1,,,,
53,down,PARTYNEXTDOOR,BELIEVE IT,51,2,63,100,2020-03-29,55,2020-04-05
54,-,Chic,Le Freak,-,13,3,,,,
55,down,Rotimi,In My Bed (feat. Wale),43,8,48,,,,
56,-,Wild Cherry,Play That Funky Music,-,52,2,,,,
57,-,Parliament,Mothership Connection (Star Child),-,12,1,,,,
58,-,Luther Vandross,Never Too Much,-,24,3,,,,
59,-,Amy Winehouse,Back to Black,-,12,2,,,,
60,-,The Weeknd,The Hills,-,10,35,,,,
61,up,Prince,1999,88,8,36,,,,
62,-,Zhané,Sending My Love,-,62,1,,,,
63,-,Michael Andrew MacLennan,Misty Haze,-,63,1,,,,
64,-,Boyz II Men,End of the Road (A Cappella),-,64,1,,,,
65,-,The O'Jays,Love Train,-,65,1,,,,
66,down,Delegation,Stepping Out of Line,34,9,7,,,,
67,-,dvsn,Think About Me,-,39,19,,,,
68,-,Leon Bridges,River,-,68,3,,,,
69,down,Wilson Pickett,Land of 1000 Dances,63,34,38,,,,
70,-,Usher,You Make Me Wanna...,-,9,36,,,,
71,-,Mariah Carey,Emotions,-,23,4,,,,
72,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),70,34,13,,,,
73,-,TLC,No Scrubs,-,2,66,,,,
74,down,The Budos Band,Long in the Tooth,55,19,11,,,,
75,down,Khalid,Better,62,8,74,,,,
76,-,The O'Jays,Love Train,-,26,22,,,,
77,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,20,,,,
78,-,Jim Dunloop,Asnieresss (feat. Maxime Vaugon),-,12,5,,,,
79,-,Roy Woods,Touch You,-,29,1,,,,
80,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,41,2,,,,
81,-,Rick James,Super Freak (Pt. 1),-,42,8,,,,
82,up,Daniel Caesar,Get You (feat. Kali Uchis),95,6,50,,,,
83,-,3po,3 Keys to Life,-,4,4,,,,
84,-,Stan Sly,These 4 Wallz,-,14,34,,,,
85,-,Full Flava feat Donna Gardier,Betcha Wouldn't Hurt Me (Longer Flava),-,13,6,,,,
86,-,Boney M.,Daddy Cool,-,19,1,,,,
87,down,Tina Turner,What's Love Got To Do With It,72,6,33,,,,
88,-,Next,Too Close,-,32,16,,,,
89,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,18,,,,
90,-,Bill Withers,Ain't No Sunshine (Single Version),-,39,4,,,,
91,down,Destiny's Child,Say My Name (Edit),81,2,36,,,,
92,down,Kool & The Gang,Music Is the Message,68,68,2,,,,
93,down,Tina Turner,The Best,86,1,48,,,,
94,-,D'Angelo,Unshaken,-,94,1,,,,
95,-,James Brown & The James Brown Band,After You Done It,-,15,5,,,,
96,down,Ali Gatie,It's You,24,1,82,41,2019-10-06,35,2019-10-27
97,-,DoriTenea,Pretending,-,50,2,,,,
98,-,Shy'm,Victoire (Edit Radio),-,40,16,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],47,7,31,,,,
100,up,anders,Bad Habits,100,4,39,,,,
