Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,31,,,,
2,up,Zach Zoya,Upper Hand (feat. Soran),2,2,21,,,,
3,up,Zach Zoya,Start Over (feat. Benny Adam),4,1,63,,,,
4,up,The Weeknd,Die For You,19,1,116,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,152,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,167,,,,
7,up,Doja Cat,Say So,17,1,146,100,2020-02-02,6,2020-05-03
8,up,Jessie Reyez,ONLY ONE,15,4,13,,,,
9,down,The Weeknd,Sacrifice,3,1,54,,,,
10,up,Rihanna,Don't Stop the Music,46,2,149,,,,
11,down,Steve Lacy,Bad Habit,8,5,22,,,,
12,-,Kool & The Gang,Celebration,-,5,19,,,,
13,up,Majid Jordan,Waves of Blue,28,2,22,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,167,,,,
15,up,TLC,Waterfalls,23,4,165,,,,
16,-,Sade,Paradise,-,16,1,,,,
17,up,Nu Guinea,Tienaté,25,4,19,,,,
18,down,Jennifer Lopez,Love Don't Cost a Thing,10,3,165,,,,
19,up,The Weeknd,Save Your Tears,30,1,82,80,2021-02-28,59,2021-03-21
20,down,TLC,No Scrubs,18,2,148,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,167,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,6,93,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,7,132,,,,
24,-,Diana Ross,Upside Down,-,24,3,,,,
25,up,Tina Turner,The Best,57,1,92,,,,
26,up,Luna Elle,Perfect by Design,72,26,2,,,,
27,-,Shy'm,Victoire,-,5,50,,,,
28,up,SZA,Nobody Gets Me,50,10,2,,,,
29,-,"DJ Cee, Rochester & JRDN",Perfect Timing,-,29,1,,,,
30,down,CeeLo Green,Forget You,11,6,46,,,,
31,up,The Pointer Sisters,I'm So Excited,41,15,38,,,,
32,-,Marvin Gaye & Kim Weston,It Takes Two,-,32,1,,,,
33,down,Prince,When Doves Cry (Edit),12,1,160,,,,
34,up,Mary J. Blige,Family Affair,43,3,150,,,,
35,up,The Weeknd,Out of Time,80,3,42,,,,
36,-,Marvin Gaye,I Heard It Through the Grapevine,-,19,3,,,,
37,-,パーティーネクストドア,Not Nice,-,9,1,,,,
38,-,SZA,Kill Bill,-,1,1,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),34,3,161,,,,
40,up,TLC,No Scrubs,58,7,59,,,,
41,up,The Watchmen,Stereo,67,6,164,,,,
42,-,JRDN,U Can Have It All,-,7,137,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,162,,,,
44,-,Eleanor,Make Sense,-,34,2,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,42,10,97,,,,
46,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,15,,,,
47,-,Jon Vinyl,Stacy,-,47,1,,,,
48,up,Des'ree,You Gotta Be,73,24,31,,,,
49,-,Corneille,Seul au monde,-,49,2,,,,
50,up,Aloe Blacc,I Need a Dollar,99,7,11,,,,
51,-,Sylo,Bento Box,-,51,1,,,,
52,down,Amy Winehouse,Rehab,45,5,141,,,,
53,down,Divine Brown,Old Skool Love,39,3,124,,,,
54,up,The Black Eyed Peas,Where Is the Love?,60,10,15,,,,
55,-,Corneille,Avec classe,-,22,31,,,,
56,down,Club Nouveau,Lean on Me,16,7,106,,,,
57,-,The Weeknd,Die For You,-,12,64,,,,
58,-,Azaynia,Scars,-,45,1,,,,
59,-,Stevie Wonder,Superstition,-,2,99,,,,
60,down,Avant,Ooh Aah,37,4,58,,,,
61,up,Rihanna,Take a Bow (Main),83,15,81,,,,
62,up,TLC,Creep,65,26,36,,,,
63,-,Steve Lacy,Bad Habit,-,23,16,,,,
64,down,TLC,Unpretty,52,1,93,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,28,31,,,,
66,-,Lauryn Hill,Doo Wop (That Thing),-,5,111,,,,
67,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,42,11,,,,
68,-,Majid Jordan,Stars Align (with Drake),-,68,1,,,,
69,down,John Legend,All of Me,44,2,152,,,,
70,-,Destiny's Child,Bootylicious,-,15,20,,,,
71,down,Michael Jackson,Beat It (Single Version),49,1,43,,,,
72,down,Khalid,Talk,54,1,131,86,2019-10-06,86,2019-10-06
73,-,"Earth, Wind & Fire",Let's Groove,-,41,5,,,,
74,up,Haley Smalls,Soulcatcher,76,73,2,,,,
75,-,The Weeknd,The Hills,-,10,79,,,,
76,-,Avery Raquel,New Found Happiness,-,76,1,,,,
77,-,Emanuel,Addiction,-,42,3,,,,
78,up,Ginuwine,Pony,91,2,42,,,,
79,-,Usher,You Make Me Wanna...,-,9,54,,,,
80,-,JRDN,Like Magic,-,22,57,,,,
81,down,Tina Turner,What's Love Got To Do With It,38,6,93,,,,
82,-,Coco Jones,ICU,-,64,1,,,,
83,down,Chic,Good Times,69,49,8,,,,
84,-,Prince & The Revolution,Kiss,-,5,75,,,,
85,-,Kubla,Move On,-,14,4,,,,
86,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,86,1,,,,
87,down,Destiny's Child,Survivor (Edit),70,29,27,,,,
88,up,Tank and the Bangas,WalMart,88,3,51,,,,
89,-,Prince,Little Red Corvette,-,17,9,,,,
90,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,44,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],27,7,106,,,,
92,down,The Weeknd,Call Out My Name,89,26,44,,,,
93,-,Quisha Wint,My Life,-,64,1,,,,
94,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],56,14,59,,,,
95,up,The Weeknd,I Feel It Coming (feat. Daft Punk),96,6,36,,,,
96,down,Next,Too Close,77,32,22,,,,
97,down,Mark Morrison,Return of the Mack (C&J Extended Mix),68,7,71,,,,
98,-,Rihanna,Disturbia,-,4,93,,,,
99,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,12,,,,
100,-,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],-,61,3,,,,
