Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner & Bryan Adams,It's Only Love,15,1,47,,,,
2,up,Prince,When Doves Cry (Edit),32,1,211,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,205,,,,
4,up,Average White Band,Work to Do,30,2,16,,,,
5,-,Average White Band,Work to Do,-,2,11,,,,
6,up,The Weeknd,Die For You,8,1,169,,,,
7,up,JRDN,U Can Have It All,45,7,183,,,,
8,up,Shaolin Temple Defenders,The Seven Deadly Corners,64,2,18,,,,
9,-,Edwin Starr,Running Back and Forth,-,9,1,,,,
10,-,Bobby Byrd,Keep on Doin' What You're Doin',-,10,1,,,,
11,-,Junior Walker & The All Stars,Gotta Hold on to This Feeling,-,11,1,,,,
12,up,The Weeknd,Sacrifice,12,1,107,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,220,,,,
14,-,Osmosis,Station Identification #4,-,10,1,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,219,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,3,214,,,,
17,down,The Delfonics,Trying to Make a Fool of Me (Remastered),6,6,65,,,,
18,-,Zeina,Hooked,-,1,1,,,,
19,down,Black Pumas,More Than a Love Song,13,8,15,,,,
20,down,TLC,Waterfalls,7,4,218,,,,
21,down,SZA,Kill Bill,5,1,54,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,220,,,,
23,down,Fredz,3 accords,22,17,23,,,,
24,-,Hughie,Shook Me All Night Long,-,13,8,,,,
25,-,THEHONESTGUY,CHANTE'S GROOVE (feat. Zenesoul),-,23,1,,,,
26,-,Osmosis,Station Identification #1,-,1,1,,,,
27,down,TLC,No Scrubs,9,7,112,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,14,3,218,,,,
29,up,Mark Morrison,Return of the Mack (C&J Extended Mix),52,7,119,,,,
30,-,Doja Cat,Say So,-,1,181,100,2020-02-02,6,2020-05-03
31,-,Sandra Bouza,The Bottle,-,31,2,,,,
32,-,Busty and the Bass,Up Top,-,28,2,,,,
33,up,Alicia Keys,Fallin',87,9,110,,,,
34,down,Rihanna,Don't Stop the Music,10,2,201,,,,
35,-,Wilson Pickett,Land of 1000 Dances,-,25,1,,,,
36,up,Keshia Chanté,Unpredictable,92,30,15,,,,
37,up,The Weeknd,Save Your Tears,38,1,135,80,2021-02-28,59,2021-03-21
38,up,Gloria Gaynor,I Will Survive (Rerecorded),39,20,29,,,,
39,up,Diana King,Shy Guy,83,5,62,,,,
40,down,The Watchmen,Stereo,27,6,216,,,,
41,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],47,14,96,,,,
42,-,Isaac Hayes,"Theme from ""The Men""",-,2,37,,,,
43,-,"Scott B. Kirksey, Sean Montel Lee Smith & Justinn Frank Roland Waddell",In My Bed,-,17,2,,,,
44,down,Mary J. Blige,Family Affair,29,3,202,,,,
45,down,Michael Jackson,Beat It (Single Version),17,1,91,,,,
46,down,Roy Woods,4am,41,34,6,,,,
47,up,Tina Turner,The Best,57,1,136,,,,
48,up,Amy Winehouse,Rehab,70,5,189,,,,
49,up,Ne-Yo & Fabolous,Link Up (Remix),50,48,7,,,,
50,up,Lauryn Hill,Doo Wop (That Thing),86,5,141,,,,
51,-,Cleo Sol,When I'm in Your Arms,-,51,1,,,,
52,down,The Weeknd,Starboy (Live),18,6,35,,,,
53,up,TLC,No Scrubs,71,2,199,,,,
54,up,GOODBADUGLY & Amari,Ain't You,54,32,7,,,,
55,up,Usher,U Remind Me,97,19,127,,,,
56,up,Divine Brown,Old Skool Love,65,3,161,,,,
57,-,B.ROB,Can’t Believe,-,57,1,,,,
58,down,Prince & The Revolution,Kiss,16,5,105,,,,
59,down,Khalid & Normani,Love Lies,46,11,78,,,,
60,-,JRDN,Like Magic,-,22,97,,,,
61,-,TLC,Unpretty,-,1,138,,,,
62,down,SZA,Snooze,49,1,33,,,,
63,down,Aretha Franklin,Respect,55,37,52,,,,
64,down,Marshmello & Khalid,Numb,37,1,84,,,,
65,down,Usher,You Make Me Wanna...,44,9,99,,,,
66,-,Mary J. Blige,No More Drama,-,66,1,,,,
67,down,The Black Eyed Peas,Where Is the Love?,58,10,63,,,,
68,down,Kool & The Gang,Celebration,33,5,33,,,,
69,down,Ahead Of Our Time,It Ain't Fair,26,6,9,,,,
70,-,Aqyila,Effortlessly,-,70,1,,,,
71,-,Whitney Houston,It's Not Right But It's Okay,-,16,20,,,,
72,-,112,It's Over Now,-,72,1,,,,
73,down,Victoria Monét,On My Mama,59,16,4,,,,
74,-,Dee Daniels,Grateful,-,54,1,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,6,146,,,,
76,-,Destiny's Child,Bootylicious,-,15,33,,,,
77,-,Rihanna,Umbrella (feat. JAY Z),-,59,5,,,,
78,-,KALLITECHNIS,SOFT LIFE,-,57,1,,,,
79,-,TLC,Waterfalls,-,26,19,,,,
80,-,Donna Summer,She Works Hard for the Money,-,11,16,,,,
81,down,Estelle,American Boy (Live),51,24,3,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,142,,,,
83,-,CeeLo Green,Forget You,-,6,69,,,,
84,-,Diana Ross,I'm Coming Out,-,8,9,,,,
85,-,Corneille,Nouveau pouvoir,-,20,41,,,,
86,-,Rihanna,Take a Bow (Main),-,15,96,,,,
87,-,Akon,Right Now (Na Na Na),-,24,12,,,,
88,-,Seal,Kiss from a Rose,-,4,103,,,,
89,-,Bill Withers,Lean On Me,-,4,94,52,2020-04-05,52,2020-04-05
90,up,Destiny's Child,Say My Name (Edit),98,2,112,,,,
91,down,Rau_Ze,Pas la peine,60,60,3,,,,
92,-,En Vogue,Free Your Mind,-,45,8,,,,
93,-,K-Ci & JoJo,All My Life,-,42,40,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,73,5,,,,
95,-,The Drifters,Under the Boardwalk,-,27,7,,,,
96,-,Prince & The Revolution,Raspberry Beret,-,33,16,,,,
97,-,Rihanna,Disturbia,-,4,123,,,,
98,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,24,17,,,,
99,-,Corneille,Avec classe,-,22,48,,,,
100,up,Liyah Katana,2AM,100,81,2,,,,
