Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,60,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,72,,,,
3,-,Ray Parker Jr.,Ghostbusters,-,3,6,,,,
4,up,TLC,Waterfalls,34,4,71,,,,
5,down,Karl Wolf,City of Lies,4,2,44,,,,
6,-,KAYTRANADA,10% (feat. Kali Uchis),-,6,1,,,,
7,down,Tina Turner,What's Love Got To Do With It,6,6,25,,,,
8,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),10,8,6,,,,
9,down,John Legend,All of Me,2,2,72,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,71,,,,
11,up,"Calvin Harris, The Weeknd",Over Now,13,1,30,39,2020-09-06,39,2020-09-06
12,up,Alicia Keys,Fallin',81,9,54,,,,
13,down,Jennifer Lopez,Love Don't Cost a Thing,12,3,72,,,,
14,up,Black Atlass,Do For Love,56,2,49,,,,
15,up,Divine Brown,Old Skool Love,26,3,69,,,,
16,down,Rihanna,Don't Stop the Music,11,2,55,,,,
17,up,Khalid,Talk,20,1,72,86,2019-10-06,86,2019-10-06
18,up,Yung Bleu,You're Mines Still,32,18,3,,,,
19,-,Metrophonics,Latin Racer (feat. Mel Collins),-,17,2,,,,
20,up,PARTYNEXTDOOR,BELIEVE IT,23,2,52,100,2020-03-29,55,2020-04-05
21,-,Chic,In It to Win It,-,3,1,,,,
22,down,Mary J. Blige,Family Affair,9,3,67,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,72,,,,
24,-,kristina alcordo,Tearz,-,24,1,,,,
25,up,PARTYNEXTDOOR,Not Nice,42,13,62,,,,
26,up,Prince,When Doves Cry (Edit),80,1,68,,,,
27,down,Rotimi,In My Bed (feat. Wale),22,8,35,,,,
28,-,Shirley Ellis,The Name Game,-,28,2,,,,
29,-,Shantel May,Don't Wanna Pretend,-,29,1,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,72,,,,
31,down,Amy Winehouse,Rehab,15,5,61,,,,
32,-,The Commotions,Good Enough,-,32,1,,,,
33,up,Charles Engle & Andy Westfield,The Lowest Low Rider,92,30,2,,,,
34,up,Surfaces,Sunday Best,36,2,52,96,2020-03-01,27,2020-04-26
35,down,TLC,No Scrubs,25,2,57,,,,
36,-,Wyatt Waddell,Fight!,-,36,1,,,,
37,-,Diana Ross & The Supremes with The Temptations,Can't Take My Eyes Off You,-,37,1,,,,
38,-,Johnny Kemp,Just Got Paid,-,38,1,,,,
39,up,Isaac Hayes,"Theme from ""The Men""",47,2,10,,,,
40,up,blackbear,hot girl bummer,44,2,72,,,,
41,-,Holly Santonato,Fine Wine,-,41,1,,,,
42,down,Usher,You Make Me Wanna...,29,9,29,,,,
43,-,Beyoncé,If I Were a Boy,-,13,14,,,,
44,-,K.Maro,Femme like U (DJ Shortcut Remix),-,39,15,,,,
45,up,Ali Gatie,It's You,48,1,69,41,2019-10-06,35,2019-10-27
46,-,John Legend,Love Me Now,-,29,14,,,,
47,-,Peaches & Herb,Shake Your Groove Thing,-,47,1,,,,
48,-,Doja Cat,Streets,-,48,1,27,2021-01-24,7,2021-03-07
49,up,Lionel Richie,All Night Long (All Night),83,10,49,,,,
50,down,Arlo Parks,Hope,28,19,4,,,,
51,up,Mary Jane Girls,In My House (12 Inch Mix),55,43,8,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,85,10,35,,,,
53,-,El Michels Affair,Rubix,-,32,2,,,,
54,up,Usher,U Remind Me,57,19,48,,,,
55,-,Malika Tirolien,RISE,-,55,1,,,,
56,up,Khalid,Better,65,8,61,,,,
57,-,Marvin Gaye,Let's Get It On,-,13,2,,,,
58,-,Alicia Keys,How Come You Don't Call Me,-,8,3,,,,
59,down,Black Pumas,Colors,19,14,7,,,,
60,-,Ray Charles,Just for a Thrill,-,60,2,,,,
61,up,Sean Paul,Get Busy,96,23,25,,,,
62,-,Jessie Reyez,Far Away,-,10,6,,,,
63,down,Arlo Parks,Portra 400,18,18,2,,,,
64,down,The Watchmen,Stereo,16,6,71,,,,
65,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,17,,,,
66,-,Jason Derulo,Whatcha Say,-,14,15,,,,
67,-,anders,Bad Habits,-,4,36,,,,
68,-,The Trammps,Disco Inferno (Single Edit),-,55,2,,,,
69,-,Montell Jordan,This Is How We Do It (Instrumental),-,62,3,,,,
70,-,Chris Brown,No Guidance (feat. Drake),-,1,37,81,2019-10-06,63,2019-10-13
71,-,H.E.R.,Damage,-,5,1,,,,
72,down,Montell Jordan,This Is How We Do It,50,18,46,,,,
73,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
74,-,Diana King,Shy Guy,-,5,8,,,,
75,down,JRDN,U Can Have It All,63,7,65,,,,
76,down,Daniel Caesar,Get You (feat. Kali Uchis),67,6,43,,,,
77,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,9,,,,
78,up,blackbear,e.z. (feat. Machine Gun Kelly),88,57,4,,,,
79,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,6,,,,
80,-,Mario,Let Me Love You,-,16,26,,,,
81,down,Bu Kolthoum,Zamilou,27,21,7,,,,
82,up,The Weeknd,Earned It (Fifty Shades of Grey),84,8,57,,,,
83,-,CeeLo Green,Forget You,-,6,13,,,,
84,-,The Isley Brothers,"Fight the Power, Pt. 1",-,84,1,,,,
85,up,Prince,1999,95,8,28,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk),46,3,69,,,,
87,-,K.Maro,Femme Like U,-,15,14,,,,
88,-,Jennifer Lopez,Ain't It Funny,-,48,3,,,,
89,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,22,,,,
90,up,Tina Turner,The Best,97,1,37,,,,
91,up,dvsn,Think About Me,94,39,16,,,,
92,down,Philip Bailey,Easy Lover,45,2,45,,,,
93,down,TLC,Unpretty,69,1,31,,,,
94,-,Des'ree,You Gotta Be,-,17,18,,,,
95,-,dvsn,Miss Me?,-,3,34,,,,
96,-,John Legend & BloodPop®,A Good Night,-,46,2,,,,
97,-,Sam Cooke,Jesus Gave Me Water,-,97,1,,,,
98,-,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",We Don’t Stop,-,98,1,,,,
99,-,The Weeknd,High for This,-,21,2,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,6,21,,,,
