Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,20,,,,
2,-,Michael Jackson,Thriller,-,1,26,58,2019-11-03,58,2019-11-03
3,down,Zach Zoya,Start Over (feat. Benny Adam),2,1,52,,,,
4,up,The Weeknd,Sacrifice,11,1,43,,,,
5,down,Zach Zoya,Upper Hand (feat. Soran),4,2,10,,,,
6,up,The Weeknd,Can't Feel My Face,10,2,141,,,,
7,up,Jessie Reyez,ONLY ONE,22,4,3,,,,
8,up,Nu Guinea,Tienaté,13,4,11,,,,
9,up,Kool & The Gang,Celebration,37,5,18,,,,
10,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,6,82,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,156,,,,
12,down,The Weeknd,Save Your Tears,5,1,71,80,2021-02-28,59,2021-03-21
13,down,Steve Lacy,Bad Habit,8,5,11,,,,
14,up,Avant,Ooh Aah,25,4,47,,,,
15,-,Marvin Gaye,I Want You,-,15,3,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,156,,,,
17,-,"Preme, Sage Harris & Kap G",Tell Somebody,-,17,1,,,,
18,down,Doja Cat,Say So,6,1,135,100,2020-02-02,6,2020-05-03
19,down,Tank and the Bangas,WalMart,18,3,43,,,,
20,up,TLC,No Scrubs,20,2,137,,,,
21,up,The Weeknd,Out of Time,24,3,31,,,,
22,-,Michael Jackson,Human Nature,-,2,13,,,,
23,down,John Legend,All of Me,16,2,142,,,,
24,up,Corneille,Nouveau pouvoir,28,20,11,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,4,152,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,3,156,,,,
27,up,Amy Winehouse,Rehab,35,5,131,,,,
28,down,TLC,Waterfalls,21,4,155,,,,
29,-,Zenesoul,Don't Mind,-,29,1,,,,
30,down,Mary J. Blige,Family Affair,29,3,139,,,,
31,-,The Meters,Cissy Strut,-,11,3,,,,
32,up,The Weeknd,Die For You,81,1,105,,,,
33,down,Rihanna,Don't Stop the Music,7,2,138,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,7,122,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),43,3,150,,,,
36,down,Christopher Beaty,School For Cool,3,3,4,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,44,10,90,,,,
38,up,The Watchmen,Stereo,56,6,153,,,,
39,-,Rockwell,Somebody's Watching Me,-,4,15,,,,
40,-,Calibro 35,Notte in Bovisa,-,6,8,,,,
41,down,Steve Lacy,Bad Habit,23,23,6,,,,
42,-,Nonso Amadi,Eye to Eye,-,42,3,,,,
43,down,Prince,When Doves Cry (Edit),27,1,149,,,,
44,-,MNP,Ratto Nero,-,29,2,,,,
45,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,45,1,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,19,3,154,,,,
47,up,The Weeknd,The Hills,87,10,74,,,,
48,-,Bill Withers,Lean On Me,-,4,84,52,2020-04-05,52,2020-04-05
49,-,Stevie Wonder,Isn't She Lovely,-,24,12,,,,
50,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,The Weight,-,50,1,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,27,,,,
52,-,TLC,Creep,-,26,31,,,,
53,-,Jacob Banks,By Design (Evel Knievel),-,53,1,,,,
54,up,TLC,No Scrubs,55,7,48,,,,
55,up,Mark Morrison,Return of the Mack (C&J Extended Mix),62,7,63,,,,
56,-,Tina Turner,The Best,-,1,81,,,,
57,-,"Earth, Wind & Fire",In the Stone,-,40,2,,,,
58,-,D’Angelo and The Vanguard,Another Life,-,39,1,,,,
59,-,Divine Brown,Old Skool Love,-,3,119,,,,
60,-,Jhené Aiko,New Balance,-,60,1,,,,
61,down,Shy'm,Victoire,60,5,43,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],31,7,96,,,,
63,up,Prince & The Revolution,Kiss,82,5,69,,,,
64,-,Osé,Same Place (feat. King Draft & Swank),-,64,1,,,,
65,down,PARTYNEXTDOOR,Not Nice,34,13,116,,,,
66,down,Boyz II Men,End of the Road,65,20,28,,,,
67,up,Jully Black,Half Empty,85,23,6,,,,
68,down,JRDN,Like Magic,48,22,53,,,,
69,down,Michael Jackson,Beat It (Single Version),39,1,35,,,,
70,up,Stevie Wonder,Superstition,97,2,92,,,,
71,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",61,11,64,,,,
72,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",84,42,23,,,,
73,up,Tina Turner,What's Love Got To Do With It,73,6,85,,,,
74,down,Lauryn Hill,Doo Wop (That Thing),64,5,109,,,,
75,-,Prince,1999,-,8,50,,,,
76,down,TLC,Unpretty,72,1,83,,,,
77,down,Usher,U Remind Me,32,19,90,,,,
78,-,Aloe Blacc,Good Things,-,78,1,,,,
79,-,Dominique Fils-Aimé,Go Get It,-,13,5,,,,
80,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,7,,,,
81,-,UWUW,Scattered Ashes,-,81,1,,,,
82,-,Nelly,Dilemma,-,32,3,,,,
83,up,Des'ree,You Gotta Be,89,24,28,,,,
84,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],69,28,27,,,,
85,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,24,22,,,,
86,up,Club Nouveau,Lean on Me,90,7,99,,,,
87,-,James Brown,"I Got You (I Feel Good) (Live at Live 8, Murrayfield Stadium, Edinburgh, 6th July 2004)",-,87,1,,,,
88,-,カール・ウルフ,Africa,-,26,4,,,,
89,down,Dobie Gray,Drift Away (Rerecorded),46,15,74,,,,
90,up,TLC,Waterfalls,93,26,10,,,,
91,up,Aretha Franklin,Respect,92,37,29,,,,
92,-,Rihanna,Disturbia,-,4,88,,,,
93,-,Diana King,Shy Guy,-,5,36,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,13,11,,,,
95,-,Destiny's Child,Lose My Breath (Edit),-,40,8,,,,
96,down,12AM,Hollywood,49,4,20,,,,
97,down,CeeLo Green,Forget You,95,6,35,,,,
98,-,Rick DiFonzo,B,-,98,1,,,,
99,-,Corneille,Pause,-,22,34,,,,
100,down,The Weeknd,Call Out My Name,38,26,40,,,,
