Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,59,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,2,71,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,71,,,,
4,up,Karl Wolf,City of Lies,5,2,43,,,,
5,-,Dominique Fils-Aimé,Stand By Me,-,5,1,,,,
6,up,Tina Turner,What's Love Got To Do With It,6,6,24,,,,
7,-,Dominique Fils-Aimé,Three Little Words,-,7,1,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,71,,,,
9,down,Mary J. Blige,Family Affair,8,3,66,,,,
10,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,8,5,,,,
11,up,Rihanna,Don't Stop the Music,30,2,54,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,14,3,71,,,,
13,down,"Calvin Harris, The Weeknd",Over Now,11,1,29,39,2020-09-06,39,2020-09-06
14,-,Rudy Ray Moore,The Hitman,-,11,4,,,,
15,-,Amy Winehouse,Rehab,-,5,60,,,,
16,up,The Watchmen,Stereo,36,6,70,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,70,,,,
18,-,Arlo Parks,Portra 400,-,18,1,,,,
19,up,Black Pumas,Colors,49,14,6,,,,
20,down,Khalid,Talk,10,1,71,86,2019-10-06,86,2019-10-06
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,71,,,,
22,down,Rotimi,In My Bed (feat. Wale),15,8,34,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,38,2,51,100,2020-03-29,55,2020-04-05
24,down,Ben E. King,Stand By Me,13,13,59,,,,
25,up,TLC,No Scrubs,67,2,56,,,,
26,up,Divine Brown,Old Skool Love,61,3,68,,,,
27,up,Bu Kolthoum,Zamilou,31,21,6,,,,
28,up,Arlo Parks,Hope,87,19,3,,,,
29,up,Usher,You Make Me Wanna...,99,9,28,,,,
30,-,Arlo Parks,Black Dog,-,30,1,,,,
31,-,Isaac Hayes,"Theme From ""the Men""",-,9,2,,,,
32,up,Yung Bleu,You're Mines Still,95,18,2,,,,
33,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,33,1,,,,
34,down,TLC,Waterfalls,7,4,70,,,,
35,up,Lauryn Hill,Doo Wop (That Thing),39,7,46,,,,
36,up,Surfaces,Sunday Best,51,2,51,96,2020-03-01,27,2020-04-26
37,down,Sudan Archives,Paid,12,12,8,,,,
38,up,Odreii,Runs in Mi Blood,41,3,35,,,,
39,-,Dominique Fils-Aimé,Nameless,-,39,1,,,,
40,down,Corneille,Tout le monde,26,6,64,,,,
41,up,Whitney Houston,How Will I Know (2000 Remaster),72,12,34,,,,
42,down,PARTYNEXTDOOR,Not Nice,24,13,61,,,,
43,-,SWV,Use Your Heart,-,43,1,,,,
44,up,blackbear,hot girl bummer,59,2,71,,,,
45,-,Philip Bailey,Easy Lover,-,2,44,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),37,3,68,,,,
47,down,Isaac Hayes,"Theme from ""The Men""",4,2,9,,,,
48,down,Ali Gatie,It's You,44,1,68,41,2019-10-06,35,2019-10-27
49,-,Babyface,There She Goes,-,49,1,,,,
50,up,Montell Jordan,This Is How We Do It,62,18,45,,,,
51,-,Chemise,She Can't Love You,-,51,1,,,,
52,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",81,11,21,,,,
53,-,Omarion,Touch,-,53,1,,,,
54,-,Jim Dunloop,Introduction (feat. Soulrock),-,19,2,,,,
55,down,Mary Jane Girls,In My House (12 Inch Mix),52,43,7,,,,
56,down,Black Atlass,Do For Love,29,2,48,,,,
57,up,Usher,U Remind Me,82,19,47,,,,
58,-,Hunnah,Crush,-,58,1,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,6,20,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,7,51,,,,
61,up,Majid Jordan,Caught Up (feat. Khalid),83,5,45,,,,
62,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,38,5,,,,
63,down,JRDN,U Can Have It All,57,7,64,,,,
64,up,Stevie Wonder,Superstition,64,2,53,,,,
65,up,Khalid,Better,75,8,60,,,,
66,down,Rihanna,Disturbia,53,4,59,,,,
67,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,42,,,,
68,-,MANILA GREY,Silver Skies,-,68,1,,,,
69,-,TLC,Unpretty,-,1,30,,,,
70,down,PARTYNEXTDOOR,Loyal (feat. Drake),68,3,47,90,2019-11-24,42,2019-12-01
71,-,Club Nouveau,Lean on Me,-,7,47,,,,
72,up,Bell Biv DeVoe,Poison,98,2,24,,,,
73,-,Usher,U Don't Have to Call,-,49,5,,,,
74,up,Stan Sly,These 4 Wallz,93,14,29,,,,
75,-,Destiny's Child,Say My Name (Edit),-,2,31,,,,
76,-,Craig David,Magic,-,76,1,,,,
77,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,74,5,,,,
78,-,Al Jarreau,Roof Garden,-,78,1,,,,
79,-,Aya Nakamura,Tchop,-,79,1,,,,
80,down,Prince,When Doves Cry (Edit),45,1,67,,,,
81,down,Alicia Keys,Fallin',73,9,53,,,,
82,-,Toni Braxton,You're Makin' Me High,-,55,6,,,,
83,down,Lionel Richie,All Night Long (All Night),71,10,48,,,,
84,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,56,,,,
85,down,Lauryn Hill,Can't Take My Eyes Off of You,33,14,34,,,,
86,down,The Weeknd,Die For You,35,12,58,,,,
87,-,Father Ron,Beautiful (Skit),-,12,20,,,,
88,-,blackbear,e.z. (feat. Machine Gun Kelly),-,57,3,,,,
89,-,Krystle Dos Santos,Bloom,-,89,1,,,,
90,-,The Budos Band,Long in the Tooth,-,19,5,,,,
91,-,Jim Dunloop,Mantra,-,45,2,,,,
92,-,Charles Engle & Andy Westfield,The Lowest Low Rider,-,30,1,,,,
93,-,Fredy V & The Foundation,One Step,-,93,1,,,,
94,-,dvsn,Think About Me,-,39,15,,,,
95,-,Prince,1999,-,8,27,,,,
96,down,Sean Paul,Get Busy,66,23,24,,,,
97,-,Tina Turner,The Best,-,1,36,,,,
98,-,Alicia Keys,Fallin' (Live),-,62,5,,,,
99,-,The Weeknd,Die For You,-,1,36,,,,
100,-,Adam Robert Thomas,Feel Alright,-,100,1,,,,
