Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,9,,,,
2,up,Rihanna,Don't Stop the Music,10,2,95,,,,
3,down,Chris McClenney,What You Mean to Me,2,2,25,,,,
4,-,Majid Jordan,Waves of Blue,-,2,2,,,,
5,down,The Weeknd,Save Your Tears,4,1,28,80,2021-02-28,59,2021-03-21
6,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,42,,,,
7,-,Mustafa,Stay Alive,-,2,11,,,,
8,down,Doja Cat,Say So,5,1,101,100,2020-02-02,6,2020-05-03
9,up,The Weeknd,Can't Feel My Face,9,2,98,,,,
10,up,Donny Hathaway,This Christmas,38,10,9,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,113,,,,
12,-,Maimouna Youssef,Say My Name,-,12,3,,,,
13,-,Sargeant X Comrade,Beautiful,-,13,2,,,,
14,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,111,,,,
15,-,Natasha Fisher,Never Ever,-,15,2,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),35,3,107,,,,
17,-,Aretha Franklin,Spirit In the Dark,-,17,1,,,,
18,-,Stevie Wonder,Heaven Help Us All,-,18,1,,,,
19,down,Isaac Hayes,"Theme from ""The Men""",6,2,26,,,,
20,-,Adria Kain,Alone In Kenzo,-,15,1,,,,
21,down,Gladys Knight,Our Love,15,15,13,,,,
22,-,LOONY,raw,-,22,2,,,,
23,-,Divine Brown,Old Skool Love,-,3,103,,,,
24,-,Emanuel,Black Woman,-,24,4,,,,
25,-,Charlotte Day Wilson,Keep Moving,-,6,4,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,113,,,,
27,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,27,1,,,,
28,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,28,1,,,,
29,-,Emanuel,Worldwide,-,16,3,,,,
30,up,Joi,Freedom,69,30,4,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,4,110,,,,
32,up,TLC,Waterfalls,37,4,112,,,,
33,-,Amy Winehouse,Rehab,-,5,91,,,,
34,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,8,4,,,,
35,-,AleKS,Last Time,-,35,1,,,,
36,down,Destiny's Child,Say My Name (Edit),32,2,54,,,,
37,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,10,,,,
38,-,KAYTRANADA,Taste (feat. VanJess),-,7,5,,,,
39,-,ABC,"The Look of Love, Pt. 1",-,39,1,,,,
40,-,Victoria Monét,Coastin’,-,40,1,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,3,113,,,,
42,-,Emanuel,Addiction,-,42,1,,,,
43,-,Prince,When Doves Cry (Edit),-,1,107,,,,
44,-,The Olympians,Sirens of Jupiter,-,44,1,,,,
45,-,Amel Larrieux,For Real,-,40,2,,,,
46,up,CeCe Peniston,Finally,55,4,19,,,,
47,-,Maze & Frankie Beverly,Happy Feelin's,-,47,1,,,,
48,-,En Vogue,Hold On,-,48,2,,,,
49,-,JRDN,U Can Have It All,-,7,96,,,,
50,down,Keith Sweat,Be Your Santa Claus,13,3,5,,,,
51,-,messagefailed,Beverly Hills Ass,-,51,1,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,67,,,,
53,-,Alessia Cara,Here,-,23,1,,,,
54,-,Realestk,Wfm,-,4,1,,,,
55,down,Mark Morrison,Return of the Mack (C&J Extended Mix),30,7,27,,,,
56,-,JoJo's Mardi Gras Band,Mardi Gras In New Orleans,-,51,1,,,,
57,down,TLC,No Scrubs,29,2,94,,,,
58,-,Wilson Pickett,Mojo Mama,-,33,2,,,,
59,down,Yung Bleu & Kehlani,Beautiful Lies,49,26,3,,,,
60,-,Emanuel,Magazines,-,60,1,,,,
61,-,Donny Hathaway,"To Be Young, Gifted and Black",-,61,1,,,,
62,-,Liyah,Good Lovin,-,42,2,,,,
63,down,The Watchmen,Stereo,50,6,111,,,,
64,-,Jim Dunloop,Mantra,-,45,5,,,,
65,-,Destiny's Child,Survivor (Edit),-,29,7,,,,
66,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,52,1,,,,
67,-,The Putbacks,Little Flower,-,65,3,,,,
68,-,K-Ci & JoJo,All My Life,-,42,21,,,,
69,-,Otis Redding & Carla Thomas,New Year's Resolution,-,50,2,,,,
70,-,The Brooks,Turn up the Sound,-,43,3,,,,
71,-,The Weeknd,Die For You,-,1,68,,,,
72,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,24,3,,,,
73,down,Janet Jackson,Black Cat,34,18,11,,,,
74,-,Diana King,Shy Guy,-,5,16,,,,
75,-,dvsn & Ty Dolla $ign,Don't Say A Word,-,35,2,,,,
76,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,61,2,,,,
77,-,Aretha Franklin,Respect,-,37,18,,,,
78,-,Edwin Starr,Twenty Five Miles,-,62,2,,,,
79,-,Rockwell,Somebody's Watching Me,-,4,7,,,,
80,-,Bootsy Collins,I'd Rather Be with You,-,80,1,,,,
81,down,Tank and the Bangas,WalMart,14,3,9,,,,
82,down,Daniel Caesar,Get You (feat. Kali Uchis),72,6,68,,,,
83,-,The Manhattans,It's That Time of the Year,-,53,5,,,,
84,-,Mikel Ross Giffin,Tricky,-,17,2,,,,
85,-,Bruno Mars,That's What I Like,-,63,1,,,,
86,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,11,2,,,,
87,-,Des'ree,You Gotta Be,-,24,15,,,,
88,-,dvsn,Think About Me,-,39,30,,,,
89,-,The Weeknd,The Hills,-,10,41,,,,
90,down,PARTYNEXTDOOR,BELIEVE IT,39,2,83,100,2020-03-29,55,2020-04-05
91,-,Drake,Hotline Bling,-,88,1,,,,
92,-,Michael Jackson,Thriller,-,1,13,58,2019-11-03,58,2019-11-03
93,-,Mary J. Blige,Be Happy,-,29,2,,,,
94,-,Alicia Keys,Fallin',-,9,71,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,6,40,,,,
96,-,Club Nouveau,Lean on Me,-,7,73,,,,
97,-,Chic,Le Freak (Remastered),-,97,1,,,,
98,-,anders,I Don't Want Your Love,-,18,24,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,2,6,2021-03-14,2,2021-05-09
100,-,Fredz,Attendre,-,100,1,,,,
