Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,19,,,,
2,up,Marshmello & Khalid,Numb,3,1,49,,,,
3,down,Miguel,Sure Thing,2,1,11,,,,
4,up,The Weeknd,Die For You,4,1,134,,,,
5,up,Zach Zoya,Upper Hand (feat. Soran),6,2,39,,,,
6,down,Zach Zoya,Start Over (feat. Benny Adam),5,1,81,,,,
7,up,The Weeknd,Sacrifice,11,1,72,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,185,,,,
9,up,The Weeknd,Can't Feel My Face,17,2,170,,,,
10,up,TLC,No Scrubs,19,7,77,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,185,,,,
12,up,Mary J. Blige,Family Affair,14,3,168,,,,
13,up,Usher,You Make Me Wanna...,48,9,69,,,,
14,down,The Weeknd,Save Your Tears,13,1,100,80,2021-02-28,59,2021-03-21
15,up,Rihanna,Don't Stop the Music,15,2,167,,,,
16,up,TLC,Waterfalls,38,4,183,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),34,12,116,,,,
18,-,Digital Underground,Underwater Rimes (Remix),-,18,1,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,185,,,,
20,up,Nodéjà,Quelque chose about you,54,20,11,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,7,150,,,,
22,-,The Weeknd,High for This,-,21,14,,,,
23,-,Stevie Wonder,The Party at the Beach House,-,23,1,,,,
24,up,Kiana,Split Decisions,60,24,2,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,16,3,183,,,,
26,-,Stevie Wonder,Outside My Window,-,26,1,,,,
27,up,Michael Jackson,Beat It (Single Version),30,1,58,,,,
28,-,John Legend,All of Me,-,2,167,,,,
29,down,Prince,When Doves Cry (Edit),27,1,178,,,,
30,up,TLC,No Scrubs,32,2,166,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,6,111,,,,
32,-,Rockwell,Somebody's Watching Me,-,4,23,,,,
33,-,Jodie Resther,Soldier,-,33,6,,,,
34,-,Dominique Fils-Aimé,Cheers To New Beginnings,-,31,3,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,16,16,,,,
36,-,THEHONESTGUY,SOMETIMES I CRY,-,16,1,,,,
37,up,Prince,Little Red Corvette,52,17,22,,,,
38,up,Sean Paul,Get Busy,88,23,43,,,,
39,up,Mark Morrison,Return of the Mack (C&J Extended Mix),80,7,85,,,,
40,-,Raveena,Temptation,-,40,1,,,,
41,-,Menahan Street Band,The Traitor,-,41,3,,,,
42,-,Stevie Wonder,Fingertips Pts. 1 & 2,-,42,1,,,,
43,down,The Black Eyed Peas,Where Is the Love?,35,10,30,,,,
44,-,Anderson .Paak,Come Home (Instrumental),-,44,1,,,,
45,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,45,1,,,,
46,up,The Watchmen,Stereo,46,6,182,,,,
47,down,Diana King,Shy Guy,41,5,50,,,,
48,-,Amy Winehouse,Rehab,-,5,157,,,,
49,down,TLC,Unpretty,37,1,109,,,,
50,up,Shy'm,Victoire,85,5,66,,,,
51,-,Sebastian Gaskin,Snakehold,-,26,8,,,,
52,down,Janet Jackson,Together Again,33,21,7,,,,
53,-,Deniece Williams,Let's Hear It for the Boy,-,13,46,,,,
54,up,Des'ree,You Gotta Be,90,24,47,,,,
55,-,The Pointer Sisters,I'm So Excited,-,15,45,,,,
56,-,Rockwell,Somebody's Watching Me,-,3,5,,,,
57,up,Michael Jackson,Billie Jean (Single Version),63,13,26,,,,
58,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,36,,,,
59,up,The Weeknd,Less Than Zero,70,19,7,,,,
60,-,Booker T. & The M.G.'s,Green Onions,-,5,12,,,,
61,up,Usher,U Remind Me,65,19,110,,,,
62,up,JRDN,U Can Have It All,95,7,150,,,,
63,-,Rosie Gaines,Closer Than Close,-,44,19,,,,
64,-,Cassie,Long Way 2 Go,-,64,1,,,,
65,down,The Weeknd,Reminder,43,18,22,,,,
66,-,Big Jacks,Chose (feat. Angela Apigo),-,66,1,,,,
67,down,JRDN,Like Magic,51,22,73,,,,
68,-,Jennifer Lopez,Ain't It Funny,-,48,12,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),44,3,179,,,,
70,-,K.Maro,Femme Like U,-,15,20,,,,
71,-,The Weeknd,Out of Time,-,3,55,,,,
72,down,Tina Turner & Bryan Adams,It's Only Love,9,1,15,,,,
73,down,The Weeknd,Starboy (Live),24,6,5,,,,
74,-,Rihanna,Disturbia,-,4,101,,,,
75,-,Prince & The Revolution,Kiss,-,5,87,,,,
76,-,CeeLo Green,Fu,-,29,22,,,,
77,-,Corneille,D'amour et a'amitié,-,42,12,,,,
78,-,Adria Kain,Lost One,-,16,2,,,,
79,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,24,,,,
80,-,Marvin Gaye,What's Going On,-,18,5,,,,
81,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],31,17,7,,,,
82,-,Usher,Omg (feat. will.i.am),-,29,2,,,,
83,-,Haley Smalls,Leave Your Heart,-,83,1,,,,
84,down,TLC,Creep,40,26,49,,,,
85,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,2,4,,,,
86,-,Southside Johnny & The Asbury Jukes,Havin' a Party (Live),-,86,1,,,,
87,-,Usher,More (RedOne Jimmy Joker Remix),-,43,5,,,,
88,-,Kool & The Gang,Celebration,-,43,13,,,,
89,-,uglyfield,seg4,-,12,7,,,,
90,down,Fau,Dreamin',78,41,21,,,,
91,-,Kool & The Gang,Fresh,-,13,12,,,,
92,-,Patrice Rushen,Forget Me Nots,-,66,9,,,,
93,-,SZA,Kill Bill (Vocals),-,93,1,,,,
94,down,Donna Summer,She Works Hard for the Money,71,71,3,,,,
95,-,Corneille,Nouveau pouvoir,-,20,27,,,,
96,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,70,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,5,120,,,,
98,-,Corneille,Pause,-,22,51,,,,
99,-,Ella Mai,Boo'd Up,-,57,7,,,,
100,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,12,,,,
