Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,11,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,13,37,2021-02-21,8,2021-03-21
3,up,Ty Dolla $ign,$,3,3,11,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,84,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,4,83,,,,
6,up,Barry White,"You're the First, The Last, My Everything",9,6,2,,,,
7,up,TLC,Waterfalls,16,4,83,,,,
8,down,Doja Cat,Say So,7,1,72,100,2020-02-02,6,2020-05-03
9,up,Khalid,Talk,23,1,84,86,2019-10-06,86,2019-10-06
10,up,John Legend,All of Me,13,2,84,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,33,3,84,,,,
12,down,Karl Wolf,City of Lies,6,2,56,,,,
13,down,Mary J. Blige,Family Affair,12,3,79,,,,
14,up,Aqyila,Vibe for Me (Bob for Me),25,14,4,,,,
15,up,Rihanna,Take a Bow (Main),73,15,37,,,,
16,up,"The Weeknd, Kendrick Lamar",Pray For Me,27,11,12,,,,
17,-,Soul II Soul,Joy,-,17,1,,,,
18,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,10,,,,
19,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,44,,,,
20,down,Divine Brown,Old Skool Love,19,3,81,,,,
21,up,"Calvin Harris, The Weeknd",Over Now,38,1,42,39,2020-09-06,39,2020-09-06
22,-,Club Nouveau,Lean on Me,-,7,49,,,,
23,down,Bill Withers,Lean On Me,21,4,48,52,2020-04-05,52,2020-04-05
24,up,Ali Gatie,It's You,51,1,81,41,2019-10-06,35,2019-10-27
25,up,Isaac Hayes,"Theme from ""The Men""",28,2,15,,,,
26,up,James Brown,Living In America (Live),46,11,6,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,84,,,,
28,up,The Watchmen,Stereo,29,6,83,,,,
29,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,6,,,,
30,down,Prince,When Doves Cry (Edit),17,1,80,,,,
31,-,Blundetto,Hands for Silver,-,24,1,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),20,3,81,,,,
33,up,Black Atlass,Do For Love,50,2,60,,,,
34,up,Delegation,Stepping Out of Line,35,9,6,,,,
35,up,blackbear,hot girl bummer,43,2,84,,,,
36,down,PARTYNEXTDOOR,Not Nice,32,13,74,,,,
37,down,The Weeknd,Die For You,31,1,48,,,,
38,-,Montell Jordan,This Is How We Do It,-,18,53,,,,
39,-,Alicia Keys,Fallin',-,9,60,,,,
40,-,Ben E. King,Stand By Me,-,13,69,,,,
41,up,JRDN,U Can Have It All,60,7,75,,,,
42,up,Ray Parker Jr.,Ghostbusters,56,3,8,,,,
43,up,Rotimi,In My Bed (feat. Wale),44,8,47,,,,
44,-,Seal,Kiss from a Rose,-,4,46,,,,
45,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,62,,,,
46,down,Stevie Wonder,Superstition,36,2,61,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,30,,,,
48,down,Rihanna,Don't Stop the Music,8,2,67,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,84,,,,
50,-,The Stylistics,And I'll See You No More,-,50,1,,,,
51,down,PARTYNEXTDOOR,BELIEVE IT,40,2,62,100,2020-03-29,55,2020-04-05
52,down,Amy Winehouse,Rehab,34,5,69,,,,
53,up,K.Maro,Femme like U (DJ Shortcut Remix),95,39,23,,,,
54,down,PARTYNEXTDOOR,Loyal (feat. Drake),52,3,52,90,2019-11-24,42,2019-12-01
55,-,The Budos Band,Long in the Tooth,-,19,10,,,,
56,up,Dobie Gray,Drift Away (Rerecorded),94,15,52,,,,
57,-,Laura Mvula,Green Garden,-,13,2,,,,
58,-,Dave Bartholomew,Who Drank My Beer (While I Was in the Rear)?,-,58,1,,,,
59,-,Usher,U Got It Bad,-,59,2,,,,
60,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,40,,,,
61,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,25,,,,
62,up,Khalid,Better,67,8,73,,,,
63,-,Wilson Pickett,Land of 1000 Dances,-,34,37,,,,
64,down,Yung Bleu,You're Mines Still,54,18,14,,,,
65,-,Revomatix,Don't Shed a Tear,-,14,29,,,,
66,-,War,Why Can't We Be Friends?,-,10,3,,,,
67,-,Father Ron,Beautiful (Skit),-,12,23,,,,
68,-,Kool & The Gang,Music Is the Message,-,68,1,,,,
69,-,MC Hammer,U Can't Touch This (Karaoke Version),-,69,3,,,,
70,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,12,,,,
71,up,Majid Jordan,Caught Up (feat. Khalid),72,5,53,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,6,32,,,,
73,-,Faith Evans,Again,-,73,1,,,,
74,up,Boyz II Men,End of the Road,78,20,17,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,63,,,,
76,-,The Weeknd,Save Your Tears (OPN Remix),-,21,5,,,,
77,up,Sean Paul,Get Busy,89,23,34,,,,
78,-,Screamin' Jay Hawkins,I Put a Spell On You,-,20,3,,,,
79,-,Mario,Let Me Love You,-,16,29,,,,
80,-,Miss Emily,Hold Back the River (feat. Gord Sinclair & Rob Baker),-,73,2,,,,
81,-,Destiny's Child,Say My Name (Edit),-,2,35,,,,
82,-,Salt-N-Pepa,Let's Talk About Sex,-,39,12,,,,
83,-,The Weeknd,Can't Feel My Face,-,2,69,,,,
84,up,dvsn,Miss Me?,84,3,38,,,,
85,-,Billy Ocean,Loverboy,-,31,5,,,,
86,down,Tina Turner,The Best,71,1,47,,,,
87,-,El DeBarge,Who's Johnny,-,87,1,,,,
88,down,Prince,1999,49,8,35,,,,
89,-,Savannah Ré,Solid,-,8,3,,,,
90,down,K-Ci & JoJo,All My Life,68,42,15,,,,
91,down,Lauryn Hill,Doo Wop (That Thing),30,5,57,,,,
92,-,Montell Jordan,This Is How We Do It (Instrumental),-,62,5,,,,
93,-,Khalid & Normani,Love Lies,-,11,10,,,,
94,down,Philip Bailey,Easy Lover,63,2,50,,,,
95,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,49,,,,
96,-,Ali Gatie,Moonlight,-,96,1,,,,
97,-,Lionel Richie,All Night Long (All Night),-,10,58,,,,
98,-,Janet Jackson,Alright,-,98,1,,,,
99,down,JRDN,Rumors,77,23,33,,,,
100,down,anders,Bad Habits,98,4,38,,,,
