Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,4,1,13,,,,
2,up,The Weeknd,Die For You,7,1,136,,,,
3,up,SZA,Kill Bill,3,1,21,,,,
4,down,Marshmello & Khalid,Numb,2,1,51,,,,
5,up,The Weeknd,Can't Feel My Face,8,2,172,,,,
6,up,Zach Zoya,Upper Hand (feat. Soran),6,2,41,,,,
7,up,Tina Turner & Bryan Adams,It's Only Love,10,1,17,,,,
8,up,Zach Zoya,Start Over (feat. Benny Adam),9,1,83,,,,
9,up,The Weeknd,Sacrifice,11,1,74,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,187,,,,
11,up,Mary J. Blige,Family Affair,33,3,170,,,,
12,up,TLC,Waterfalls,49,4,185,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,187,,,,
14,up,Prince,When Doves Cry (Edit),14,1,180,,,,
15,up,TLC,No Scrubs,24,7,79,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,6,54,,,,
17,up,The Weeknd,Save Your Tears,28,1,102,80,2021-02-28,59,2021-03-21
18,-,Nonso Amadi & Majid Jordan,Different,-,18,1,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,7,152,,,,
20,-,James Brown,"Hot Pants, Parts 1 & 2",-,20,1,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,3,187,,,,
22,up,The Watchmen,Stereo,70,6,184,,,,
23,up,Nodéjà,Quelque chose about you,75,20,13,,,,
24,up,Ciara,"One, Two Step (feat. Missy Elliott)",55,18,59,,,,
25,-,Aqyila,We Keep On,-,19,1,,,,
26,up,Rihanna,Don't Stop the Music,34,2,169,,,,
27,-,John Legend,All of Me,-,2,168,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,72,16,6,,,,
29,up,Aphrose,Good Love,59,28,2,,,,
30,-,Sade,Smooth Operator (Single Version),-,30,21,,,,
31,-,Sebastian Gaskin,Snakehold,-,26,9,,,,
32,down,Tina Turner,The Best,1,1,108,,,,
33,-,Arlo Parks,Hope,-,19,7,,,,
34,up,Michael Jackson,Beat It (Single Version),67,1,60,,,,
35,down,Jennifer Lopez,Love Don't Cost a Thing,18,3,185,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,6,113,,,,
37,-,Chic,Le Freak,-,10,7,,,,
38,down,The Delfonics,Trying to Make a Fool of Me (Remastered),25,6,49,,,,
39,-,Destiny's Child,Say My Name (Edit),-,2,95,,,,
40,-,Nonso Amadi,Tonight,-,40,1,,,,
41,up,Fau,Dreamin',63,41,23,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],100,7,121,,,,
43,-,Floetry,Butterflies (Demo Version),-,43,1,,,,
44,down,Doja Cat,Say So,40,1,160,100,2020-02-02,6,2020-05-03
45,up,Michael Jackson,Billie Jean (Single Version),84,13,28,,,,
46,-,Joyia,Pink Skies,-,46,1,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,16,18,,,,
48,-,Rachelle Show,I'm Done,-,48,1,,,,
49,up,Gloria Gaynor,I Will Survive (Rerecorded),61,20,9,,,,
50,up,Usher,U Remind Me,62,19,112,,,,
51,down,Mark Morrison,Return of the Mack (C&J Extended Mix),36,7,87,,,,
52,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,35,4,,,,
53,down,Amy Winehouse,Rehab,19,5,159,,,,
54,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),99,2,6,,,,
55,-,TLC,Creep,-,26,50,,,,
56,up,K.Maro,Femme Like U,64,15,22,,,,
57,-,The Weeknd,Starboy (Live),-,6,6,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,5,121,,,,
59,-,Sudan Archives,Paid,-,12,11,,,,
60,up,Aretha Franklin,Respect,73,37,38,,,,
61,-,Rihanna,Take a Bow (Main),-,15,88,,,,
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,5,33,,,,
63,-,Corneille,D'amour et a'amitié,-,42,13,,,,
64,up,uglyfield,seg4,80,12,9,,,,
65,-,Womack & Womack,Teardrops,-,23,31,,,,
66,down,TLC,No Scrubs,53,2,168,,,,
67,-,Real McCoy,Another Night,-,67,1,,,,
68,-,Shawn Mendes,If I Can't Have You,-,52,3,63,2019-10-06,63,2019-10-06
69,-,Club Nouveau,Lean on Me,-,7,112,,,,
70,up,Prince,Little Red Corvette,85,17,24,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),48,3,181,,,,
72,down,TLC,Unpretty,38,1,111,,,,
73,-,Emanuel,Worldwide,-,16,6,,,,
74,-,パーティーネクストドア,Not Nice,-,9,16,,,,
75,up,JRDN,Like Magic,94,22,75,,,,
76,up,The Weeknd,Less Than Zero,78,19,9,,,,
77,down,The Weeknd,The Hills,65,10,89,,,,
78,-,Corneille,Nouveau pouvoir,-,20,28,,,,
79,-,DeBarge,Rhythm of the Night,-,79,1,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,105,,,,
81,-,Shirley Ellis,The Puzzle Song,-,33,6,,,,
82,-,Wilson Pickett,Mustang Sally,-,82,1,,,,
83,down,Tina Turner,Private Dancer (Single Edit),20,20,11,,,,
84,-,JRDN,U Can Have It All,-,7,151,,,,
85,-,Shuggie Otis,Island Letter,-,16,3,,,,
86,-,Jade,Don't Walk Away,-,15,5,,,,
87,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,87,2,,,,
88,-,Lionel Richie,You Are,-,41,3,,,,
89,-,CeeLo Green,Forget You,-,6,60,,,,
90,-,Fredz,3 accords,-,17,2,,,,
91,-,Michael Jackson,Thriller,-,1,32,58,2019-11-03,58,2019-11-03
92,-,The Weeknd,Reminder,-,18,23,,,,
93,-,Philip Bailey,Easy Lover,-,2,62,,,,
94,-,Bettye LaVette,Games People Play,-,94,1,,,,
95,down,Des'ree,You Gotta Be,92,17,28,,,,
96,-,Busty and the Bass,Airplanes (feat. Cadence Weapon),-,7,10,,,,
97,-,Shy'm,Victoire,-,5,67,,,,
98,down,Stevie Wonder,Part-Time Lover,66,40,10,,,,
99,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,86,2,,,,
100,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,17,,,,
