Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Chris Brown,No Guidance (feat. Drake),2,2,0,34,2019-10-06,34,2019-10-06
3,up,dvsn,Miss Me?,4,3,0,,,,
4,up,anders,Bad Habits,8,4,0,,,,
5,up,John Legend,All of Me,17,2,0,,,,
6,up,The Weeknd,Can't Feel My Face,9,2,0,,,,
7,down,Rihanna,Don't Stop the Music,5,2,0,,,,
8,down,Chris Brown,No Guidance (feat. Drake),3,1,0,81,2019-10-06,63,2019-10-13
9,up,Mary J. Blige,Family Affair,11,3,0,,,,
10,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),30,2,0,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,0,,,,
12,up,TLC,Waterfalls,15,4,0,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,0,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,0,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),10,3,0,,,,
16,down,Corneille,Tout le monde,12,6,0,,,,
17,up,R. Kelly,I'm Your Angel (with Celine Dion),70,17,0,,,,
18,up,Khalid,Better,19,8,0,,,,
19,down,The Weeknd,Die For You,13,12,0,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,4,0,,,,
21,up,Prince,1999,31,8,0,,,,
22,up,Alicia Keys,Fallin',50,9,0,,,,
23,up,Usher,You Make Me Wanna...,55,9,0,,,,
24,up,The Weeknd,Die For You,24,1,0,,,,
25,up,Leigh Gracie,Road to Cévennes,68,25,0,,,,
26,up,Jennifer Lopez,Love Don't Cost a Thing,32,3,0,,,,
27,down,PARTYNEXTDOOR,Not Nice,22,13,0,,,,
28,-,The O'Jays,Love Train,-,26,0,,,,
29,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,0,,,,
30,up,Prince,When Doves Cry (Edit),34,1,0,,,,
31,up,Amy Winehouse,Rehab,36,5,0,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,0,,,,
33,up,Divine Brown,Old Skool Love,53,3,0,,,,
34,up,Lionel Richie,All Night Long (All Night),58,10,0,,,,
35,down,War,Low Rider,23,11,0,,,,
36,down,Club Nouveau,Lean on Me,18,7,0,,,,
37,down,Mario,Let Me Love You,35,16,0,,,,
38,up,The Weeknd,Call Out My Name,45,26,0,,,,
39,-,CeCe Peniston,Finally,-,4,0,,,,
40,down,Montell Jordan,This Is How We Do It,29,18,0,,,,
41,up,Usher,U Remind Me,84,19,0,,,,
42,-,En Vogue & Salt-N-Pepa,Whatta Man,-,30,0,,,,
43,up,Destiny's Child,Say My Name (Edit),47,2,0,,,,
44,up,Bell Biv DeVoe,Poison,51,2,0,,,,
45,up,Khalid & Normani,Love Lies,59,11,0,,,,
46,up,Ben E. King,Stand By Me,78,13,0,,,,
47,-,All-4-One,I Swear,-,47,0,,,,
48,down,TLC,No Scrubs,40,2,0,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,7,0,,,,
50,up,Ali Gatie,It's You,74,1,0,41,2019-10-06,35,2019-10-27
51,up,Seal,Kiss from a Rose,62,4,0,,,,
52,down,JRDN,U Can Have It All,14,7,0,,,,
53,down,Tory Lanez,Say It,28,23,0,,,,
54,down,Stevie Wonder,Superstition,42,2,0,,,,
55,up,The Watchmen,Stereo,67,6,0,,,,
56,down,Odreii,Runs in Mi Blood,38,3,0,,,,
57,down,Next,Too Close,43,32,0,,,,
58,-,The Pointer Sisters,I'm So Excited,-,15,0,,,,
59,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],39,14,0,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),49,7,0,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,6,0,,,,
62,-,Jade,Don't Walk Away,-,15,0,,,,
63,down,The Weeknd,The Hills,27,10,0,,,,
64,down,John Legend,Preach,37,13,0,,,,
65,-,Mariah Carey,Honey,-,25,0,,,,
66,-,Rare Earth,Born to Wander,-,66,0,,,,
67,down,The Weeknd,Earned It (Fifty Shades of Grey),21,8,0,,,,
68,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",60,37,0,,,,
69,up,Wild Cherry,Play That Funky Music,99,52,0,,,,
70,up,Whitney Houston,How Will I Know (2000 Remaster),76,12,0,,,,
71,down,Karl Wolf,Africa,33,23,0,,,,
72,down,Jessie Reyez,Figures,57,57,0,,,,
73,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,0,,,,
74,-,Marvin Gaye,What's Going On,-,4,0,,,,
75,down,Tina Turner,The Best,44,1,0,,,,
76,-,Lauryn Hill,Can't Take My Eyes Off of You,-,14,0,,,,
77,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,0,,,,
78,down,JRDN,Rumors,75,23,0,,,,
79,down,Corneille,Avec classe,48,22,0,,,,
80,-,Tina Turner,Private Dancer (Single Edit),-,20,0,,,,
81,-,The Miracles,I Second That Emotion,-,81,0,,,,
82,-,Boney M.,Rivers of Babylon,-,46,0,,,,
83,-,Michael Jackson,Thriller,-,1,0,58,2019-11-03,58,2019-11-03
84,-,Dionne Warwick,This Girl's in Love With You (Live),-,84,0,,,,
85,down,Kool & The Gang,Celebration,73,43,0,,,,
86,up,Boyz II Men,Motownphilly,86,34,0,,,,
87,down,Lionel Richie,"Say You, Say Me",79,4,0,,,,
88,-,Clarence Carter,Slip Away,-,88,0,,,,
89,-,Color Me Badd,I Wanna Sex You Up,-,52,0,,,,
90,down,The Headhunters,"If You've Got It, You'll Get It",46,4,0,,,,
91,down,Destiny's Child,"Jumpin', Jumpin'",81,47,0,,,,
92,-,Usher,U Don't Have to Call,-,49,0,,,,
93,-,Average White Band,Cut the Cake (Live),-,93,0,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,13,0,,,,
95,-,Jay & The Americans,Come A Little Bit Closer,-,95,0,,,,
96,down,Mary J. Blige,One (feat. U2) [Bonus Track],65,17,0,,,,
97,up,The Weeknd,High for This,98,21,0,,,,
98,-,Bobby Brown,Don't Be Cruel,-,16,0,,,,
99,-,The Miracles,Tracks of My Tears (Re-recorded Version),-,99,0,,,,
100,-,Boyz II Men,End of the Road,-,20,0,,,,
