Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,10,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,8,2,12,37,2021-02-21,8,2021-03-21
3,up,Ty Dolla $ign,$,3,3,10,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,83,,,,
5,-,Jessie Reyez,KILL US,-,4,5,,,,
6,up,Karl Wolf,City of Lies,10,2,55,,,,
7,down,Doja Cat,Say So,2,1,71,100,2020-02-02,6,2020-05-03
8,down,Rihanna,Don't Stop the Music,5,2,66,,,,
9,-,Barry White,"You're the First, The Last, My Everything",-,6,1,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,82,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,83,,,,
12,down,Mary J. Blige,Family Affair,7,3,78,,,,
13,down,John Legend,All of Me,11,2,83,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,2,,,,
15,-,The Luvmenauts,Howl from Beyond,-,15,1,,,,
16,up,TLC,Waterfalls,21,4,82,,,,
17,up,Prince,When Doves Cry (Edit),32,1,79,,,,
18,-,Rihanna,Disturbia,-,4,65,,,,
19,down,Divine Brown,Old Skool Love,18,3,80,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),67,3,80,,,,
21,up,Bill Withers,Lean On Me,99,4,47,52,2020-04-05,52,2020-04-05
22,up,Black Pumas,Colors,87,14,17,,,,
23,down,Khalid,Talk,22,1,83,86,2019-10-06,86,2019-10-06
24,-,Bill Withers,Lovely Day,-,2,14,100,2020-04-05,98,2020-04-12
25,down,Aqyila,Vibe for Me (Bob for Me),15,14,3,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,3,83,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,16,11,11,,,,
28,-,Isaac Hayes,"Theme from ""The Men""",-,2,14,,,,
29,up,The Watchmen,Stereo,33,6,82,,,,
30,down,Lauryn Hill,Doo Wop (That Thing),17,5,56,,,,
31,up,The Weeknd,Die For You,36,1,47,,,,
32,down,PARTYNEXTDOOR,Not Nice,28,13,73,,,,
33,down,Jennifer Lopez,Love Don't Cost a Thing,13,3,83,,,,
34,up,Amy Winehouse,Rehab,46,5,68,,,,
35,-,Delegation,Stepping Out of Line,-,9,5,,,,
36,-,Stevie Wonder,Superstition,-,2,60,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,7,62,,,,
38,down,"Calvin Harris, The Weeknd",Over Now,19,1,41,39,2020-09-06,39,2020-09-06
39,-,Smokey Robinson,Cruisin',-,39,3,,,,
40,up,PARTYNEXTDOOR,BELIEVE IT,48,2,61,100,2020-03-29,55,2020-04-05
41,up,TLC,No Scrubs,45,2,65,,,,
42,-,Curtis Mayfield,Move On Up (Extended Version),-,11,3,,,,
43,up,blackbear,hot girl bummer,47,2,83,,,,
44,up,Rotimi,In My Bed (feat. Wale),50,8,46,,,,
45,-,Bill Withers,Ain't No Sunshine,-,8,11,76,2020-04-05,76,2020-04-05
46,down,James Brown,Living In America (Live),25,11,5,,,,
47,-,Zaki Ibrahim,Profantasies,-,20,11,,,,
48,-,Chaka Khan,Through the Fire,-,48,1,,,,
49,up,Prince,1999,83,8,34,,,,
50,down,Black Atlass,Do For Love,27,2,59,,,,
51,up,Ali Gatie,It's You,65,1,80,41,2019-10-06,35,2019-10-27
52,up,PARTYNEXTDOOR,Loyal (feat. Drake),75,3,51,90,2019-11-24,42,2019-12-01
53,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,53,1,,,,
54,up,Yung Bleu,You're Mines Still,59,18,13,,,,
55,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],43,14,33,,,,
56,-,Ray Parker Jr.,Ghostbusters,-,3,7,,,,
57,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,36,,,,
58,-,Michael Kiwanuka,Light,-,58,2,,,,
59,-,Stan Sly,These 4 Wallz,-,14,33,,,,
60,down,JRDN,U Can Have It All,20,7,74,,,,
61,-,Orgone,Basilisk,-,54,1,,,,
62,up,Beyoncé,If I Were a Boy,95,13,19,,,,
63,up,Philip Bailey,Easy Lover,100,2,49,,,,
64,-,Savannah Ré,Solid,-,44,1,,,,
65,-,Jessie Reyez,INTRUDERS,-,28,8,,,,
66,-,James Brown & The James Brown Band,After You Done It,-,15,4,,,,
67,down,Khalid,Better,35,8,72,,,,
68,up,K-Ci & JoJo,All My Life,72,42,14,,,,
69,-,Usher,Nice & Slow,-,17,13,,,,
70,-,El Michels Affair,Rubix,-,32,5,,,,
71,-,Tina Turner,The Best,-,1,46,,,,
72,-,Majid Jordan,Caught Up (feat. Khalid),-,5,52,,,,
73,down,Rihanna,Take a Bow (Main),69,15,36,,,,
74,-,Caiti Baker,Carry You,-,35,2,,,,
75,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,42,1,,,,
76,-,Aretha Franklin,Respect,-,37,7,,,,
77,-,JRDN,Rumors,-,23,32,,,,
78,-,Boyz II Men,End of the Road,-,20,16,,,,
79,-,Gina Thompson,The Things That You Do (Bad Boy Remix),-,79,1,,,,
80,-,Ready for the World,Oh Sheila,-,80,1,,,,
81,-,Sola Rosa & Jerome Thomas,No Idea,-,81,1,,,,
82,down,Dylan Sinclair,Home,80,35,5,,,,
83,-,The Weeknd,High for This,-,21,4,,,,
84,-,dvsn,Miss Me?,-,3,37,,,,
85,-,Ne-Yo,Because of You,-,23,8,,,,
86,-,Corneille,Tout le monde,-,6,67,,,,
87,-,ブラインド・ボーイズ・オブ・アラバマ,People Get Ready,-,39,2,,,,
88,-,Des'ree,You Gotta Be,-,17,21,,,,
89,down,Sean Paul,Get Busy,82,23,33,,,,
90,down,The Weeknd,The Hills (feat. Eminem) [Remix],70,70,3,,,,
91,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,19,,,,
92,down,K.Maro,Let's Go,34,34,15,,,,
93,-,Deniece Williams,Let's Hear It for the Boy,-,13,19,,,,
94,down,Dobie Gray,Drift Away (Rerecorded),93,15,51,,,,
95,down,K.Maro,Femme like U (DJ Shortcut Remix),85,39,22,,,,
96,-,dvsn,Think About Me,-,39,18,,,,
97,down,blackbear,e.z. (feat. Machine Gun Kelly),60,57,13,,,,
98,-,anders,Bad Habits,-,4,37,,,,
99,-,The Weeknd,Reminder,-,18,17,,,,
100,-,Odreii,Runs in Mi Blood,-,3,44,,,,
