Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),3,1,14,99,2020-04-12,91,2020-04-19
3,down,Black Atlass,Do For Love,2,2,19,,,,
4,-,Barry White,Dark and Lovely (You Over There) [feat. Isaac Hayes],-,4,1,,,,
5,up,John Legend,All of Me,10,2,42,,,,
6,down,Surfaces,Sunday Best,4,2,23,96,2020-03-01,27,2020-04-26
7,down,PARTYNEXTDOOR,BELIEVE IT,6,2,22,100,2020-03-29,55,2020-04-05
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,42,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,42,,,,
10,up,Karl Wolf,City of Lies,15,2,14,,,,
11,up,Stevie Wonder,Superstition,24,2,38,,,,
12,down,TLC,Waterfalls,11,4,41,,,,
13,down,Joakim Karud,Dreams,5,5,33,,,,
14,up,Ben E. King,Stand By Me,25,13,36,,,,
15,up,Rotimi,In My Bed (feat. Wale),19,8,5,,,,
16,up,The Weeknd,Can't Feel My Face,18,2,42,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,42,,,,
18,-,Father Ron,Beautiful (Skit),-,12,10,,,,
19,down,Ali Gatie,It's You,9,1,42,41,2019-10-06,35,2019-10-27
20,down,PARTYNEXTDOOR,Loyal (feat. Drake),8,3,20,90,2019-11-24,42,2019-12-01
21,up,Mary J. Blige,Family Affair,27,3,39,,,,
22,-,Obuxum,Don't Blame Them (feat. yourhomienaomii),-,16,2,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,4,41,,,,
24,up,Jennifer Lopez,Love Don't Cost a Thing,30,3,42,,,,
25,up,PARTYNEXTDOOR,Not Nice,41,13,32,,,,
26,down,blackbear,hot girl bummer,14,2,42,,,,
27,up,Rihanna,Disturbia,97,4,37,,,,
28,up,Corneille,Tout le monde,42,6,42,,,,
29,up,Thundercat,Them Changes,98,7,5,,,,
30,-,Kiki Rowe,Gimme,-,30,1,,,,
31,down,Prince,When Doves Cry (Edit),29,1,39,,,,
32,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,20,,,,
33,down,Divine Brown,Old Skool Love,13,3,41,,,,
34,down,Khalid,Talk,17,1,42,86,2019-10-06,86,2019-10-06
35,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],78,14,8,,,,
36,-,Michael Andrew MacLennan,Game Show,-,22,2,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,6,6,,,,
38,down,Amy Winehouse,Rehab,32,5,35,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,6,11,,,,
40,-,Xscape,Just Kickin' It,-,40,1,,,,
41,down,The Watchmen,Stereo,37,6,42,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,25,,,,
43,up,Seal,Kiss from a Rose,53,4,31,,,,
44,up,Montell Jordan,This Is How We Do It,77,18,30,,,,
45,-,Savannah Ré,Where You Are,-,41,1,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),44,3,39,,,,
47,-,Bill Withers,Lean On Me,-,4,21,52,2020-04-05,52,2020-04-05
48,down,Whitney Houston,How Will I Know (2000 Remaster),47,12,20,,,,
49,down,The Weeknd,Earned It (Fifty Shades of Grey),26,8,32,,,,
50,up,Deniece Williams,Let's Hear It for the Boy,87,13,14,,,,
51,up,JRDN,U Can Have It All,64,7,41,,,,
52,up,Renaissanz,Get On Up,71,33,13,,,,
53,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,13,,,,
54,-,STORRY,FOR NO ONE,-,12,1,,,,
55,-,Bullwinkle Boyz,Hell 2 da Naw,-,55,1,,,,
56,down,Khalid,Better,46,8,41,,,,
57,up,Shay Lia,"Love Me, Love Me Not",66,57,2,,,,
58,-,Erez Zobary,Blue (For Now),-,58,1,,,,
59,-,Mighloe,Darkness,-,59,1,,,,
60,up,Usher,U Remind Me,75,19,22,,,,
61,-,Kee'Ahn,Better Things,-,54,1,,,,
62,-,Rihanna,Take a Bow (Main),-,15,16,,,,
63,up,Kool & The Gang,Celebration,63,43,8,,,,
64,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,64,1,,,,
65,-,TLC,Unpretty,-,1,14,,,,
66,-,TEEKS,Change,-,66,1,,,,
67,up,JRDN,Like Magic,83,22,24,,,,
68,up,Wilson Pickett,Land of 1000 Dances,85,34,15,,,,
69,-,The Weeknd,The Hills,-,10,26,,,,
70,down,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],54,21,4,,,,
71,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,44,3,,,,
72,down,Lionel Richie,All Night Long (All Night),12,10,31,,,,
73,up,TiKA,Don't Be Afraid (feat. HMLT),81,30,2,,,,
74,-,Natasha Fisher,Feeling the Vibe,-,64,1,,,,
75,-,Matt Houston,Booty Shake,-,27,13,,,,
76,-,Sam Cooke,Cupid,-,76,1,,,,
77,-,Change,Angel In My Pocket (LP Version),-,50,2,,,,
78,-,Benedic Lamdin & Nathaniel Pearn,Restless Hearts,-,20,4,,,,
79,-,Myles Castello,Blue,-,79,1,,,,
80,down,Dobie Gray,Drift Away (Rerecorded),73,15,26,,,,
81,up,War,Station Id (Live),88,81,3,,,,
82,-,James Brown,I Got You (I Feel Good),-,15,8,,,,
83,up,Majid Jordan,Caught Up (feat. Khalid),96,5,35,,,,
84,down,Usher,You Make Me Wanna... (Live),68,44,11,,,,
85,-,Diana Ross,Upside Down,-,31,1,,,,
86,-,Ben E. King,Spanish Harlem,-,86,1,,,,
87,down,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],80,11,17,,,,
88,-,Usher,You Make Me Wanna... (Extended Version),-,45,9,,,,
89,-,K.Maro,Let's Go,-,34,7,,,,
90,-,Destiny's Child,Say My Name (Edit),-,2,22,,,,
91,-,K.Maro,Femme like U (DJ Shortcut Remix),-,39,7,,,,
92,-,Erez Zobary,Summer,-,19,1,,,,
93,-,Stan Sly,These 4 Wallz,-,14,13,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,6,,,,
95,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,26,,,,
96,-,The Mohawks,The Champ,-,3,1,,,,
97,-,Rick James,Super Freak,-,10,4,,,,
98,down,TLC,No Scrubs,72,2,31,,,,
99,down,The Weeknd,Die For You,55,12,38,,,,
100,down,Tina Turner,What's Love Got To Do With It,82,6,5,,,,
