Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,7,,,,
2,up,Philip Bailey,Easy Lover,96,2,92,,,,
3,up,Osmosis,Station Identification #1,3,1,8,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,227,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,227,,,,
6,up,Ahead Of Our Time,It Ain't Fair,13,6,16,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,14,3,225,,,,
8,down,Shaolin Temple Defenders,The Seven Deadly Corners,2,2,25,,,,
9,down,The Weeknd,Can't Feel My Face,4,2,212,,,,
10,up,The Black Eyed Peas,Where Is the Love?,31,10,70,,,,
11,up,Amy Winehouse,Rehab,36,5,196,,,,
12,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,71,,,,
13,up,JRDN,U Can Have It All,46,7,190,,,,
14,up,Mary J. Blige,Family Affair,63,3,209,,,,
15,down,The Weeknd,Die For You,11,1,176,,,,
16,up,Victoria Monét,On My Mama,92,16,10,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,226,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],21,7,149,,,,
19,-,Aqyila,Bloom,-,3,1,,,,
20,up,Osmosis,Station Identification #4,55,10,8,,,,
21,up,The Soul Searchers,Think,23,5,14,,,,
22,down,SZA,Kill Bill,20,1,61,,,,
23,up,Prince,When Doves Cry (Edit),74,1,218,,,,
24,down,TLC,No Scrubs,9,7,119,,,,
25,down,uglyfield,seg4,18,12,38,,,,
26,-,Jasmine Kiara,Home,-,26,1,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),78,20,34,,,,
28,down,The Weeknd,Sacrifice,5,1,114,,,,
29,-,SZA,Saturn,-,2,1,,,,
30,down,Tina Turner,The Best,19,1,142,,,,
31,down,The Watchmen,Stereo,29,6,223,,,,
32,-,Zenesoul,Keotr,-,32,1,,,,
33,down,Mark Morrison,Return of the Mack (C&J Extended Mix),22,7,125,,,,
34,up,Rihanna,Don't Stop the Music,38,2,208,,,,
35,up,CeeLo Green,Forget You,98,6,71,,,,
36,-,Big Idol,California Gurls (Originally Performed By Katy Perry) [Karaoke Version],-,36,1,,,,
37,up,Chic,Le Freak,52,13,27,,,,
38,up,TLC,No Scrubs,58,2,206,,,,
39,up,The Weeknd,Starboy (Live),60,6,42,,,,
40,up,Destiny's Child,Bootylicious,53,15,35,,,,
41,-,Divine Brown,Old Skool Love,-,3,164,,,,
42,-,Marvin Gaye,Sexual Healing,-,11,24,,,,
43,down,Marshmello & Khalid,Numb,7,1,91,,,,
44,down,Michael Jackson,Beat It (Single Version),16,1,98,,,,
45,up,Whitney Houston,How Will I Know (2000 Remaster),80,12,146,,,,
46,down,TLC,Waterfalls,12,4,225,,,,
47,-,Average White Band,Work to Do,-,2,20,,,,
48,-,Ali Gatie,The Look (feat. Kehlani),-,48,2,,,,
49,-,Aretha Franklin,Respect,-,37,56,,,,
50,up,Michael Jackson,Billie Jean (Single Version),86,13,61,,,,
51,-,Jessie Reyez,Is This Love (Bob Marley: One Love - Music Inspired By The Film),-,51,1,,,,
52,-,Katie Tupper,Danny,-,49,5,,,,
53,-,Jully Black,Fool Fool Gyal,-,53,2,,,,
54,-,The Marcels,Blue Moon,-,54,1,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,28,10,,,,
56,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",71,11,73,,,,
57,down,Tina Turner & Bryan Adams,It's Only Love,33,1,54,,,,
58,down,K.Maro,Femme Like U,25,15,50,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",89,28,59,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),17,3,221,,,,
61,-,Whitney Houston,I'm Every Woman,-,30,29,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,6,153,,,,
63,down,Alicia Keys,Fallin',47,9,117,,,,
64,up,GOODBADUGLY & Amari,Ain't You,72,32,14,,,,
65,down,パーティーネクストドア,Not Nice,48,9,51,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,181,,,,
67,-,Ben E. King,Stand By Me,-,13,112,,,,
68,up,Destiny's Child,Say My Name (Edit),83,2,118,,,,
69,down,The Weeknd,Save Your Tears,26,1,142,80,2021-02-28,59,2021-03-21
70,-,The Weeknd,The Hills,-,10,112,,,,
71,up,Khalid & Normani,Love Lies,81,11,85,,,,
72,down,B.ROB,Experience,51,51,3,,,,
73,-,The Chambers Brothers,Time Has Come Today,-,58,4,,,,
74,-,SZA,Snooze,-,1,36,,,,
75,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,40,,,,
76,down,Muni Long,Made For Me,57,29,3,,,,
77,up,Donna Summer,She Works Hard for the Money,93,11,19,,,,
78,down,Fredz,3 accords,64,17,25,,,,
79,down,Diana King,Shy Guy,68,5,67,,,,
80,-,Ceux qui marchent debout,The Hen,-,32,2,,,,
81,up,John Legend,All of Me,85,2,188,,,,
82,-,Prince & The Revolution,Raspberry Beret,-,33,17,,,,
83,-,Rockwell,Somebody's Watching Me,-,4,37,,,,
84,down,Roy Woods,4am,65,34,12,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,1,26,99,2020-04-12,91,2020-04-19
86,down,Prince,Little Red Corvette,54,17,50,,,,
87,-,CeeLo Green,Fu,-,29,33,,,,
88,down,Doja Cat,Say So,79,1,185,100,2020-02-02,6,2020-05-03
89,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,67,13,,,,
90,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,16,51,,,,
91,-,Seal,Kiss from a Rose,-,4,106,,,,
92,-,Khalid,Talk,-,1,136,86,2019-10-06,86,2019-10-06
93,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],88,14,103,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,125,,,,
95,down,Rihanna,Disturbia,24,4,130,,,,
96,-,Corneille,Pause,-,22,64,,,,
97,-,Honeyfunk,Umbrella (4:39),-,47,11,,,,
98,-,TLC,Creep,-,26,69,,,,
99,-,JRDN,Like Magic,-,22,101,,,,
100,-,Usher,U Got It Bad,-,22,25,,,,
