Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,223,,,,
2,up,Philip Bailey,Easy Lover,80,2,88,,,,
3,up,Shaolin Temple Defenders,The Seven Deadly Corners,3,2,21,,,,
4,up,Average White Band,Work to Do,28,2,14,,,,
5,up,Zeina,Hooked,16,1,3,,,,
6,-,Janet Jackson,Rhythm Nation,-,6,8,,,,
7,down,Osmosis,Station Identification #1,1,1,4,,,,
8,up,JRDN,U Can Have It All,11,7,186,,,,
9,up,Usher,You Make Me Wanna...,65,9,102,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,223,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,222,,,,
12,up,The Weeknd,Sacrifice,18,1,110,,,,
13,up,Rihanna,Don't Stop the Music,29,2,204,,,,
14,up,Black Pumas,More Than a Love Song,17,8,18,,,,
15,down,TLC,No Scrubs,8,7,115,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,32,3,221,,,,
17,up,The Weeknd,Starboy (Live),21,6,38,,,,
18,up,uglyfield,seg4,22,12,34,,,,
19,down,SZA,Kill Bill,5,1,57,,,,
20,up,"Scott B. Kirksey, Sean Montel Lee Smith & Justinn Frank Roland Waddell",In My Bed,46,17,4,,,,
21,down,The Delfonics,Trying to Make a Fool of Me (Remastered),15,6,68,,,,
22,down,The Weeknd,Can't Feel My Face,7,2,208,,,,
23,up,Prince,When Doves Cry (Edit),72,1,214,,,,
24,up,TLC,Waterfalls,24,4,221,,,,
25,up,The Weeknd,Save Your Tears,57,1,138,80,2021-02-28,59,2021-03-21
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,71,,,,
27,up,Mary J. Blige,Family Affair,49,3,205,,,,
28,-,James Brown,"Hot Pants, Parts 1 & 2",-,20,2,,,,
29,-,Usher,Omg (feat. will.i.am),-,29,7,,,,
30,-,Linda Clifford & Curtis Mayfield,I'm so Proud,-,30,1,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),45,3,217,,,,
32,down,The Black Eyed Peas,Where Is the Love?,10,10,66,,,,
33,down,Ahead Of Our Time,It Ain't Fair,23,6,12,,,,
34,up,Mark Morrison,Return of the Mack (C&J Extended Mix),53,7,122,,,,
35,down,The Weeknd,Die For You,2,1,172,,,,
36,down,The Watchmen,Stereo,33,6,219,,,,
37,up,Tina Turner & Bryan Adams,It's Only Love,81,1,50,,,,
38,-,Sisqó,Thong Song,-,35,10,,,,
39,down,Amy Winehouse,Rehab,9,5,192,,,,
40,-,Daniel Caesar,Let Me Go,-,12,2,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,6,149,,,,
42,down,Marshmello & Khalid,Numb,6,1,87,,,,
43,-,Usher,More (RedOne Jimmy Joker Remix),-,43,9,,,,
44,-,Lizzo,Special (feat. SZA),-,44,2,,,,
45,down,Average White Band,Work to Do,43,2,19,,,,
46,up,TLC,No Scrubs,47,2,202,,,,
47,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,47,4,,,,
48,-,John Legend,All of Me,-,2,184,,,,
49,up,GOODBADUGLY & Amari,Ain't You,56,32,10,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],68,7,145,,,,
51,-,Avant,Ooh Aah,-,4,66,,,,
52,-,Jordin Sparks,Call My Name,-,52,1,,,,
53,down,Roy Woods,4am,34,34,9,,,,
54,up,Ne-Yo & Fabolous,Link Up (Remix),64,48,10,,,,
55,up,Destiny's Child,Survivor (Edit),75,29,43,,,,
56,up,Nonso Amadi & Majid Jordan,Different,58,18,6,,,,
57,down,Khalid & Normani,Love Lies,25,11,81,,,,
58,down,Tina Turner,The Best,27,1,139,,,,
59,down,Ben E. King,Stand By Me,55,13,110,,,,
60,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,10,3,,,,
61,up,Divine Brown,Old Skool Love,89,3,163,,,,
62,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],69,14,99,,,,
63,up,Prince & The Revolution,Kiss,97,5,108,,,,
64,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),36,33,4,,,,
65,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,65,1,,,,
66,-,Ben l'Oncle Soul,Soulman,-,23,11,,,,
67,down,Michael Jackson,Beat It (Single Version),12,1,94,,,,
68,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,68,3,,,,
69,down,JRDN,Like Magic,66,22,99,,,,
70,-,Zach Zoya,Start Over (feat. Benny Adam),-,1,117,,,,
71,-,TLC,Waterfalls (Single Edit),-,20,18,,,,
72,up,Victoria Monét,On My Mama,77,16,7,,,,
73,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,16,47,,,,
74,down,Rihanna,Disturbia,54,4,126,,,,
75,-,Corneille,Philadelphie,-,75,2,,,,
76,-,Aretha Franklin,Respect,-,37,53,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,61,10,123,,,,
78,down,Destiny's Child,Say My Name (Edit),62,2,114,,,,
79,down,THEHONESTGUY,CHANTE'S GROOVE (feat. Zenesoul),35,23,3,,,,
80,down,Lauryn Hill,Doo Wop (That Thing),31,5,144,,,,
81,-,Muni Long,Made For Me,-,29,1,,,,
82,-,Sean Paul,Get Busy,-,23,45,,,,
83,up,Alicia Keys,Fallin',95,9,113,,,,
84,-,The Internet,Girl (feat. KAYTRANADA),-,84,1,,,,
85,-,パーティーネクストドア,Not Nice,-,9,47,,,,
86,down,Quincy Isaiah,Let Me Love You,78,15,4,,,,
87,-,"Usher, 21 Savage & Summer Walker",Good Good,-,35,8,,,,
88,up,Rihanna,Take a Bow (Main),94,15,98,,,,
89,-,Gloria Gaynor,I Will Survive (Rerecorded),-,20,31,,,,
90,-,Corneille,Nouveau pouvoir,-,20,42,,,,
91,-,Aqyila,We Keep On,-,19,3,,,,
92,down,Steve Lacy,Bad Habit,83,5,38,,,,
93,-,Khalid,Talk,-,1,134,86,2019-10-06,86,2019-10-06
94,-,Stevie Wonder,I Wish (Single Edit),-,20,12,,,,
95,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,42,22,,,,
96,down,K.Maro,Femme Like U,84,15,46,,,,
97,down,Osmosis,Station Identification #4,73,10,4,,,,
98,-,Usher,Caught Up,-,23,18,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,28,8,,,,
100,down,Liyah Katana,2AM,85,81,5,,,,
