Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,23,,,,
2,up,Zach Zoya,Upper Hand (feat. Soran),2,2,13,,,,
3,up,Zach Zoya,Start Over (feat. Benny Adam),3,1,55,,,,
4,up,The Weeknd,Sacrifice,6,1,46,,,,
5,-,Nu Guinea,Tienaté,-,4,13,,,,
6,up,CeeLo Green,Forget You,13,6,38,,,,
7,up,Steve Lacy,Bad Habit,19,5,14,,,,
8,up,Jessie Reyez,ONLY ONE,49,4,5,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,7,125,,,,
10,up,The Weeknd,Die For You,55,1,108,,,,
11,down,The Weeknd,Can't Feel My Face,5,2,144,,,,
12,up,The Weeknd,Out of Time,12,3,34,,,,
13,up,Rihanna,Don't Stop the Music,14,2,141,,,,
14,up,Prince,When Doves Cry (Edit),53,1,152,,,,
15,-,The Pointer Sisters,I'm So Excited,-,15,33,,,,
16,up,The Delfonics,Trying to Make a Fool of Me (Remastered),28,6,37,,,,
17,-,Justin Nozuka,Break Me,-,17,1,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,159,,,,
19,down,Doja Cat,Say So,15,1,138,100,2020-02-02,6,2020-05-03
20,down,TLC,No Scrubs,9,2,140,,,,
21,up,TLC,Waterfalls,37,4,158,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],71,7,99,,,,
23,-,Thundercat,Them Changes,-,17,5,,,,
24,up,John Legend,All of Me,35,2,145,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,6,85,,,,
26,down,Avant,Ooh Aah,22,4,50,,,,
27,up,Tina Turner,The Best,34,1,84,,,,
28,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,65,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,17,14,93,,,,
30,-,Menahan Street Band,The Traitor,-,19,7,,,,
31,-,Frank Wilson,Do I Love You (Indeed I Do),-,31,1,,,,
32,up,Steve Lacy,Bad Habit,59,23,9,,,,
33,up,The Watchmen,Stereo,39,6,156,,,,
34,-,Invasion from Mars,Don't Funk With Me,-,34,1,,,,
35,-,janïsa,"dive in (feat. Nick Ferraro, Adria Kain & Tuku Matthews)",-,35,1,,,,
36,-,Jackie Shane,Barefootin' (Live),-,36,1,,,,
37,up,Seal,Kiss from a Rose,85,4,83,,,,
38,up,TLC,Unpretty,47,1,86,,,,
39,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,7,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),21,3,153,,,,
41,-,Roberta Flack,Killing Me Softly With His Song,-,41,2,,,,
42,down,The Weeknd,Save Your Tears,16,1,74,80,2021-02-28,59,2021-03-21
43,up,Kubla,Poppyseed,58,43,2,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,3,159,,,,
45,-,Glenn Lewis,Beautiful Eyes,-,45,1,,,,
46,-,Sade,Smooth Operator (Single Version),-,30,17,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,4,154,,,,
48,down,Jennifer Lopez,Love Don't Cost a Thing,23,3,157,,,,
49,up,Usher,U Remind Me,62,19,93,,,,
50,-,Majid Jordan,Waves of Blue,-,2,19,,,,
51,down,Amy Winehouse,Rehab,36,5,134,,,,
52,up,Prince & The Revolution,Kiss,83,5,72,,,,
53,-,H.E.R.,I Won't,-,53,1,,,,
54,-,Jagged Edge,What You Tryin' to Do,-,54,1,,,,
55,-,Asal Hazel,Lust,-,20,7,,,,
56,up,Marvin Gaye,I Want You,73,15,6,,,,
57,down,Corneille,Nouveau pouvoir,27,20,14,,,,
58,down,Busty and the Bass,Airplanes (feat. Cadence Weapon),43,7,8,,,,
59,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,45,2,,,,
60,-,Corneille,Ensemble,-,60,9,,,,
61,up,Aretha Franklin,Respect,99,37,32,,,,
62,-,Ben E. King,Stand By Me,-,13,87,,,,
63,up,Womack & Womack,Teardrops,65,23,25,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,159,,,,
65,down,TLC,Creep,48,26,33,,,,
66,down,Shy'm,Victoire,42,5,46,,,,
67,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),89,24,25,,,,
68,-,Dylan Sinclair,Never (feat. Joyce Wrice),-,40,1,,,,
69,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,56,,,,
70,up,Mary J. Blige,Family Affair,77,3,142,,,,
71,-,Aretha Franklin,Respect,-,45,2,,,,
72,down,PARTYNEXTDOOR,Not Nice,51,13,119,,,,
73,-,Fernie & Magi Merlin,DOLLA BILL,-,73,1,,,,
74,up,Club Nouveau,Lean on Me,82,7,102,,,,
75,-,Sam Cooke,What a Wonderful World,-,75,1,,,,
76,-,Aloe Blacc,I Need a Dollar,-,7,7,,,,
77,-,Solange,Don't Wish Me Well,-,77,1,,,,
78,up,Bill Withers,Lean On Me,94,4,86,52,2020-04-05,52,2020-04-05
79,-,Destiny's Child,"Jumpin', Jumpin'",-,47,14,,,,
80,-,John Legend,Wonder Woman,-,80,1,,,,
81,-,Lauryn Hill,Doo Wop (That Thing),-,7,110,,,,
82,-,Michael Jackson,Billie Jean (Single Version),-,13,12,,,,
83,-,Destiny's Child,Lose My Breath (Edit),-,40,9,,,,
84,-,Roberta Flack,Disguises,-,84,1,,,,
85,-,Jeunesaint,La Plus Belle Des Chansons,-,45,3,,,,
86,-,Busty and the Bass,Out Of Love (Instrumental),-,83,1,,,,
87,-,Rosie Gaines,Closer Than Close,-,44,13,,,,
88,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,40,,,,
89,down,Boyz II Men,I'll Make Love to You,81,37,24,,,,
90,-,Ginuwine,Pony,-,2,38,,,,
91,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,11,,,,
92,-,Destiny's Child,Survivor (Edit),-,29,23,,,,
93,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,13,,,,
94,-,Khalid,Talk,-,1,126,86,2019-10-06,86,2019-10-06
95,-,Aloe Blacc & LeAnn Rimes,I Do,-,54,1,,,,
96,-,Janice Jo Lee,Here I Am,-,96,1,,,,
97,-,Surprise Chef,Money Music,-,91,2,,,,
98,down,TLC,No Scrubs,69,7,51,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,28,,,,
100,down,Tina Turner,What's Love Got To Do With It,57,6,87,,,,
