Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,22,,,,
2,up,Aqyila,Bloom,3,2,16,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,242,,,,
4,down,SZA,Saturn,2,2,16,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,242,,,,
6,up,Osmosis,Station Identification #1,31,1,23,,,,
7,up,The Weeknd,Starboy (Live),9,6,57,,,,
8,up,The Weeknd,Sacrifice,8,1,129,,,,
9,up,The Weeknd,Can't Feel My Face,13,2,227,,,,
10,up,Chic,Le Freak,70,10,37,,,,
11,up,Marshmello & Khalid,Numb,34,1,106,,,,
12,down,SZA,Kill Bill,7,1,76,,,,
13,up,Tina Turner,The Best,19,1,157,,,,
14,-,Tenor,J'lache pas l'affaire,-,4,7,,,,
15,up,Rihanna,Don't Stop the Music,16,2,223,,,,
16,up,Shaolin Temple Defenders,The Seven Deadly Corners,22,2,36,,,,
17,up,TLC,No Scrubs,43,7,134,,,,
18,up,ANJXLXE,Old School Love,21,18,5,,,,
19,up,Lauryn Hill,Doo Wop (That Thing),93,5,161,,,,
20,-,Ike & Tina Turner,River Deep Mountain High,-,20,1,,,,
21,down,JRDN,U Can Have It All,12,7,205,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),36,3,236,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,18,3,240,,,,
24,down,Philip Bailey,Easy Lover,20,2,105,,,,
25,down,The Black Eyed Peas,Where Is the Love?,23,10,84,,,,
26,down,Tina Turner & Bryan Adams,It's Only Love,6,1,69,,,,
27,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],67,14,118,,,,
28,-,Wolf Castle,You (feat. Zamani Folade),-,28,3,,,,
29,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),37,29,9,,,,
30,up,Rihanna,Disturbia,85,4,143,,,,
31,-,Corneille,Avec classe,-,22,53,,,,
32,down,The Watchmen,Stereo,17,6,238,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,6,168,,,,
34,down,Prince,When Doves Cry (Edit),25,1,232,,,,
35,up,Lauryn Hill,Can't Take My Eyes Off of You,83,10,136,,,,
36,-,Nelly,Dilemma,-,32,28,,,,
37,up,Usher,You Make Me Wanna...,55,9,119,,,,
38,up,The Weeknd,The Hills,82,10,120,,,,
39,-,Stevie Wonder,I Wish (Single Edit),-,20,16,,,,
40,down,TLC,No Scrubs,14,2,221,,,,
41,down,TLC,Waterfalls,32,4,240,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,241,,,,
43,-,Marvin Gaye,Sexual Healing,-,11,25,,,,
44,down,The Weeknd,Save Your Tears,38,1,157,80,2021-02-28,59,2021-03-21
45,up,Alicia Keys,Fallin',78,9,131,,,,
46,-,Diana Ross,Upside Down,-,31,4,,,,
47,down,Mary J. Blige,Family Affair,11,3,223,,,,
48,up,Amy Winehouse,Rehab,57,5,211,,,,
49,down,CeeLo Green,Forget You,47,6,81,,,,
50,-,Bill Withers,Lean On Me,-,4,100,52,2020-04-05,52,2020-04-05
51,up,Destiny's Child,Survivor (Edit),73,29,54,,,,
52,up,Dobie Gray,Drift Away (Rerecorded),94,15,89,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],72,7,163,,,,
54,-,Nivatak,Smells Like Nirvana,-,3,14,,,,
55,down,Mark Morrison,Return of the Mack (C&J Extended Mix),15,7,140,,,,
56,-,Jodesha and Star Ride,The Answer,-,14,6,,,,
57,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,28,,,,
58,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,12,,,,
59,down,Michael Jackson,Beat It (Single Version),10,1,113,,,,
60,down,The Weeknd,The Hills,53,31,30,,,,
61,up,パーティーネクストドア,Not Nice,100,9,62,,,,
62,-,Lydia Persaud,Good for Us,-,9,5,,,,
63,-,Zach Zoya,Start Over (feat. Benny Adam),-,1,127,,,,
64,down,Aretha Franklin,Respect,40,37,62,,,,
65,up,K.Maro,Femme Like U,74,15,59,,,,
66,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,47,13,,,,
67,-,Divine Lightbody,Bothered,-,67,1,,,,
68,down,JRDN,Like Magic,46,22,114,,,,
69,-,Eric Williams,A Little Shake,-,1,9,,,,
70,down,Ahead Of Our Time,It Ain't Fair,52,6,31,,,,
71,up,Amy Winehouse,Tears Dry On Their Own,87,51,24,,,,
72,down,The Delfonics,Trying to Make a Fool of Me (Remastered),44,6,77,,,,
73,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,76,,,,
74,down,Tina Turner,We Don't Need Another Hero (Thunderdome),48,5,45,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,41,7,,,,
76,up,John Legend,All of Me,86,2,193,,,,
77,up,uglyfield,seg4,92,12,52,,,,
78,-,Shy'm,Victoire,-,5,94,,,,
79,-,CeCe Peniston,Finally,-,4,47,,,,
80,down,The Weeknd,Reminder,66,40,14,,,,
81,-,Prince & The Revolution,Kiss,-,5,119,,,,
82,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,78,,,,
83,down,Destiny's Child,Bootylicious,58,15,43,,,,
84,down,The Pointer Sisters,I'm So Excited,61,15,64,,,,
85,-,Diana King,Shy Guy,-,5,74,,,,
86,-,Janette King,Paradise,-,61,2,,,,
87,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",71,20,49,,,,
88,-,Charles Bradley,The Telephone Song,-,88,1,,,,
89,-,Ben Dadoun,"Runnin (feat. Jackson Welchner, Justin Juan & Connor Lum)",-,89,1,,,,
90,-,Prince,Little Red Corvette,-,17,55,,,,
91,-,All-4-One,I Swear,-,73,2,,,,
92,down,Osmosis,Station Identification #4,79,10,21,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,4,169,,,,
94,-,The Weeknd,Wicked Games (Live),-,94,1,,,,
95,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,95,1,,,,
96,-,CeeLo Green,Fu,-,29,38,,,,
97,-,Corneille,D'amour et a'amitié,-,42,23,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,38,18,,,,
99,down,The Weeknd,Die For You,91,1,190,,,,
100,-,Ne-Yo,Because of You,-,23,18,,,,
