Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,up,PARTYNEXTDOOR,BELIEVE IT,2,2,4,100,2020-03-29,55,2020-04-05
3,up,Rihanna,Don't Stop the Music,9,2,18,,,,
4,down,Ali Gatie,It's You,3,1,24,41,2019-10-06,35,2019-10-27
5,-,Aretha Franklin,Who's Zoomin' Who?,-,5,2,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,24,,,,
7,up,TLC,Waterfalls,23,4,23,,,,
8,up,John Legend,All of Me,12,2,24,,,,
9,down,Khalid,Talk,6,1,24,86,2019-10-06,86,2019-10-06
10,up,Amy Winehouse,Rehab,13,5,17,,,,
11,-,Crissi Cochrane,Hungry Love,-,11,1,,,,
12,down,The Universals,New Generation,8,4,21,,,,
13,down,Surfaces,Sunday Best,7,2,5,96,2020-03-01,27,2020-04-26
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,24,,,,
15,down,blackbear,hot girl bummer,10,2,24,,,,
16,up,Divine Brown,Old Skool Love,24,3,23,,,,
17,-,SOLA,Finding You,-,17,1,,,,
18,-,Erykah Badu,Appletree,-,18,1,,,,
19,-,Relayer,Clair de Lune,-,15,3,,,,
20,down,Corneille,Tout le monde,14,6,24,,,,
21,up,The Weeknd,Can't Feel My Face,39,2,24,,,,
22,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",44,22,2,,,,
23,up,Prince,When Doves Cry (Edit),67,1,21,,,,
24,down,Jennifer Lopez,Love Don't Cost a Thing,18,3,24,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),46,3,21,,,,
26,up,Alicia Keys,Fallin',43,9,21,,,,
27,-,Stevie Wonder,I Wish,-,27,2,,,,
28,up,Mary J. Blige,Family Affair,31,3,21,,,,
29,-,Jenie Thai,Night on Fire,-,29,2,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,4,24,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,3,24,,,,
32,up,JRDN,U Can Have It All,64,7,23,,,,
33,-,Annie Laurie,Cuttin' Out,-,33,1,,,,
34,-,The James Hunter Six,Till I Hear It From You,-,34,1,,,,
35,down,The Watchmen,Stereo,27,6,24,,,,
36,-,Joakim Karud,Dreams,-,5,16,,,,
37,-,Otis Redding,I've Got Dreams to Remember,-,36,2,,,,
38,-,The Spinners,The Rubberband Man,-,38,1,,,,
39,up,Philip Bailey,Easy Lover,73,2,22,,,,
40,down,Rihanna,Disturbia,16,4,19,,,,
41,up,Corneille,Avec classe,85,22,14,,,,
42,-,Benedic Lamdin & Nathaniel Pearn,Restless Hearts,-,20,1,,,,
43,up,Jessie Reyez,Cotton Candy,84,43,2,,,,
44,-,Sam Cooke,Keep Movin' On,-,21,1,,,,
45,up,Usher,You Make Me Wanna... (Live),70,44,2,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,9,,,,
47,-,Sean Paul,Get Busy,-,23,3,,,,
48,-,Wilson Pickett,Land of 1000 Dances,-,34,10,,,,
49,up,Tory Lanez,Say It,99,23,20,,,,
50,down,Bill Withers,Lean On Me,4,4,10,52,2020-04-05,52,2020-04-05
51,-,Black Atlass,Do For Love,-,2,1,,,,
52,-,Stan Sly,These 4 Wallz,-,14,2,,,,
53,-,Rick James,Super Freak (Pt. 1),-,42,1,,,,
54,down,Doja Cat,Juicy,47,6,21,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,1,2,,,,
56,-,Benita,No Good,-,44,2,,,,
57,up,The Weeknd,Die For You,90,12,23,,,,
58,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),59,4,24,,,,
59,down,Khalid,Better,58,8,24,,,,
60,down,TLC,Unpretty,55,1,2,,,,
61,down,Devaney,Too Long,48,48,2,,,,
62,-,Prince,1999,-,8,23,,,,
63,down,anders,Bad Habits,51,4,14,,,,
64,-,James Brown,Get Up Offa That Thing,-,64,1,,,,
65,-,Cameo,Candy,-,65,1,,,,
66,down,Club Nouveau,Lean on Me,20,7,21,,,,
67,-,Kool & The Gang,Celebration,-,43,4,,,,
68,down,Nao,Another Lifetime,41,41,3,,,,
69,-,Rihanna,Take a Bow (Main),-,15,3,,,,
70,-,Karate Boogaloo,Juicy Fruit,-,44,3,,,,
71,up,Dobie Gray,Drift Away (Rerecorded),82,15,13,,,,
72,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,35,4,,,,
73,down,Prince & The Revolution,Kiss,34,5,6,,,,
74,up,Ry Cooder,Get Rhythm,95,74,2,,,,
75,down,Lauryn Hill,Can't Take My Eyes Off of You,68,14,13,,,,
76,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,47,9,,,,
77,-,The Weeknd,Die For You,-,1,20,,,,
78,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,15,,,,
79,-,anders,Bad Guy,-,64,7,,,,
80,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,8,,,,
81,-,Ginuwine,Pony,-,2,2,,,,
82,-,K.Maro,Femme Like U,-,15,4,,,,
83,-,Matt Houston,Booty Shake,-,27,5,,,,
84,down,Ginuwine,Pony,81,81,2,,,,
85,-,Destiny's Child,Say My Name (Edit),-,2,14,,,,
86,up,Usher,U Remind Me,86,19,9,,,,
87,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,2,90,2019-11-24,42,2019-12-01
88,-,James Brown,I Got You (I Feel Good),-,15,4,,,,
89,-,Montell Jordan,This Is How We Do It,-,18,16,,,,
90,-,anders,I Don't Want Your Love,-,18,7,,,,
91,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,9,,,,
92,down,Bill Withers,Ain't No Sunshine,65,8,5,76,2020-04-05,76,2020-04-05
93,down,Majid Jordan,Caught Up (feat. Khalid),89,5,20,,,,
94,-,George Clinton,Sway,-,77,2,,,,
95,up,Chris Brown,No Guidance (feat. Drake),96,1,24,81,2019-10-06,63,2019-10-13
96,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,9,,,,
97,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,11,,,,
98,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,1,,,,
99,down,TLC,No Scrubs,69,2,17,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,4,,,,
