Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,4,,,,
2,up,The Weeknd,Save Your Tears,2,1,23,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,Can't Feel My Face,5,2,93,,,,
4,down,Tank and the Bangas,WalMart,3,3,4,,,,
5,up,Rihanna,Don't Stop the Music,18,2,90,,,,
6,down,Doja Cat,Say So,4,1,96,100,2020-02-02,6,2020-05-03
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,108,,,,
8,up,Boney M.,Mary's Boy Child / Oh My Lord,42,1,2,,,,
9,up,CeCe Peniston,Finally,13,4,14,,,,
10,down,Chris McClenney,What You Mean to Me,9,2,20,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,108,,,,
12,up,Ms. Janette,Down,32,2,3,,,,
13,up,The Delfonics,Trying to Make a Fool of Me (Remastered),55,6,25,,,,
14,-,Black Violin,Day 2,-,14,2,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,3,102,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,108,,,,
17,up,Maya Killtron,Guaranteed (feat. Format-440),39,17,2,,,,
18,-,Marvin Gaye,What's Going On,-,18,2,,,,
19,-,Chris Oday,Complicated,-,19,2,,,,
20,-,Dojo Cuts,Return of the Son of Switchblade,-,20,4,,,,
21,-,Alicia Keys,Perfect Way To Die,-,21,1,,,,
22,-,Wayne Tennant,W.L.M.2.U.,-,22,1,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,21,3,107,,,,
24,-,Stevie Wonder,Sir Duke,-,12,6,,,,
25,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,25,1,,,,
26,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,6,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,105,,,,
28,-,Sudan Archives,Oatmeal,-,28,2,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,10,1,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],59,7,52,,,,
31,-,Bill Withers,Lean On Me,-,4,66,52,2020-04-05,52,2020-04-05
32,up,TLC,No Scrubs,68,2,89,,,,
33,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,33,1,,,,
34,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,33,2,,,,
35,up,Gladys Knight,Our Love,35,15,8,,,,
36,-,CeeLo Green,Fu,-,29,5,,,,
37,-,Khalid & Normani,Love Lies,-,11,22,,,,
38,up,TLC,No Scrubs,64,7,7,,,,
39,up,Prince & The Revolution,Kiss,87,5,36,,,,
40,up,TLC,Waterfalls,66,4,107,,,,
41,-,Metrophonics,Latin Racer (feat. Mel Collins),-,17,5,,,,
42,up,Capella Grey,Gyalis,43,22,12,,,,
43,-,Tendavillage,Escargot and Risotto,-,43,1,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),56,5,80,,,,
45,up,Shy'm,Victoire,91,5,7,,,,
46,-,Mariah Carey,Emotions,-,23,8,,,,
47,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,41,3,,,,
48,-,K.Maro,Femme Like U (Extended),-,18,2,,,,
49,-,Vulfpeck,Santa Baby,-,49,1,,,,
50,-,Alicia Keys,Fallin',-,9,70,,,,
51,up,Surfaces,Sunday Best,52,2,66,96,2020-03-01,27,2020-04-26
52,up,Prince,Little Red Corvette,73,17,4,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,6,14,,,,
54,-,Donny Hathaway,This Christmas,-,10,5,,,,
55,down,Prince,When Doves Cry (Edit),36,1,104,,,,
56,down,Janet Jackson,Black Cat,25,18,8,,,,
57,-,Majid Jordan,Sway (feat. Diddy),-,57,1,,,,
58,-,BLK,Let Me Love You,-,58,1,,,,
59,down,Black Atlass,Do For Love,41,2,76,,,,
60,-,Chic,Good Times,-,49,2,,,,
61,down,Tina Turner,What's Love Got To Do With It,45,6,48,,,,
62,-,Dionne Farris,I Know,-,62,1,,,,
63,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,65,,,,
64,-,PLAZA,Use Me,-,40,1,,,,
65,up,Destiny's Child,Say My Name (Edit),76,2,49,,,,
66,down,Tina Turner,The Best,48,1,54,,,,
67,-,Stevie Wonder,Superstition,-,2,74,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),78,20,7,,,,
69,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,6,,,,
70,-,PARTYNEXTDOOR,BELIEVE IT,-,2,81,100,2020-03-29,55,2020-04-05
71,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,10,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,6,35,,,,
73,up,dvsn,Miss Me?,90,3,53,,,,
74,down,Charlotte Day Wilson,Work,24,24,7,,,,
75,-,Michael Jackson,Beat It (Single Version),-,1,17,,,,
76,-,Cory Wong,Home (feat. Jon Batiste),-,76,2,,,,
77,-,The Weeknd,Die For You,-,1,66,,,,
78,down,Mary J. Blige,Family Affair,44,3,102,,,,
79,-,anders,Bad Guy,-,64,31,,,,
80,-,Akon,Right Now (Na Na Na),-,24,4,,,,
81,-,Kalisway,The Way I Feel,-,81,1,,,,
82,down,The Watchmen,Stereo,34,6,106,,,,
83,down,Roy Woods,Touch You,77,5,23,,,,
84,-,Sam Cooke,A Change Is Gonna Come,-,22,3,,,,
85,-,Fernie,Aurora,-,85,1,,,,
86,-,The Weeknd,The Hills,-,10,38,,,,
87,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,31,,,,
88,-,Ne-Yo,So Sick,-,40,1,,,,
89,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,7,,,,
90,-,Ginuwine,Pony,-,2,4,,,,
91,-,Club Nouveau,Lean on Me,-,7,71,,,,
92,-,PARTYNEXTDOOR,Not Nice,-,13,92,,,,
93,-,ルピー,Tempted To Touch (Radio Edit),-,79,1,,,,
94,-,MFSB,TSOP - The Sound of Philadelphia,-,83,2,,,,
95,down,Prince & The Revolution,Raspberry Beret,71,33,3,,,,
96,-,Usher,U Got It Bad,-,22,17,,,,
97,down,JRDN,Rumors,89,23,51,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,13,5,,,,
99,down,Diana King,Shy Guy,70,5,15,,,,
100,-,Des'ree,You Gotta Be,-,24,14,,,,
