Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Ali Gatie,It's You,2,1,0,41,2019-10-06,35,2019-10-27
3,up,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
4,up,The Universals,New Generation,4,4,0,,,,
5,up,John Legend,All of Me,18,2,0,,,,
6,up,Majid Jordan,Caught Up (feat. Khalid),8,5,0,,,,
7,down,dvsn,Miss Me?,6,3,0,,,,
8,up,Khalid,Better,9,8,0,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,0,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,0,,,,
11,up,Chris Brown,Heat (feat. Gunna),21,11,0,,,,
12,up,Ohio Players,Fire,20,12,0,,,,
13,up,Divine Brown,Old Skool Love,58,3,0,,,,
14,down,blackbear,hot girl bummer,13,2,0,,,,
15,-,The 5th Dimension,Orange Air,-,11,0,,,,
16,up,Mary J. Blige,Family Affair,33,3,0,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,4,0,,,,
18,up,Trey Songz,Say Aah (feat. Fabolous),46,18,0,,,,
19,up,Ben E. King,Stand By Me,23,13,0,,,,
20,down,Joakim Karud,Dreams,5,5,0,,,,
21,-,Arvinder Singh,Ghat Ghat Main Har Ju,-,21,0,,,,
22,down,TLC,Waterfalls,17,4,0,,,,
23,up,The Weeknd,Earned It (Fifty Shades of Grey),27,8,0,,,,
24,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,2,0,86,2019-11-03,86,2019-11-03
25,up,The Weeknd,Can't Feel My Face,35,2,0,,,,
26,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),38,2,0,,,,
27,down,Lionel Richie,All Night Long (All Night),16,10,0,,,,
28,up,Usher,You Make Me Wanna...,32,9,0,,,,
29,down,Chris Brown,No Guidance (feat. Drake),24,2,0,34,2019-10-06,34,2019-10-06
30,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,31,11,0,,,,
31,down,Corneille,Tout le monde,12,6,0,,,,
32,up,Philip Bailey,Easy Lover,51,2,0,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,0,,,,
34,up,Prince,When Doves Cry (Edit),45,1,0,,,,
35,up,Usher,U Remind Me,66,19,0,,,,
36,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),78,4,0,,,,
37,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),40,15,0,,,,
38,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,0,,,,
39,up,anders,Bad Habits,90,4,0,,,,
40,up,The Watchmen,Stereo,49,6,0,,,,
41,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,41,0,,,,
42,down,The Weeknd,Reminder,37,18,0,,,,
43,down,Montell Jordan,This Is How We Do It,25,18,0,,,,
44,up,The Weeknd,Die For You,61,12,0,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,26,0,,,,
46,-,Lauryn Hill,Doo Wop (That Thing),-,5,0,,,,
47,up,Club Nouveau,Lean on Me,84,7,0,,,,
48,down,Jennifer Lopez,Love Don't Cost a Thing,44,3,0,,,,
49,up,Rihanna,Don't Stop the Music,50,2,0,,,,
50,down,Alicia Keys,Fallin',39,9,0,,,,
51,up,Warren G,Regulate (feat. Nate Dogg),75,45,0,,,,
52,-,Bill Withers,Lean On Me,-,4,0,52,2020-04-05,52,2020-04-05
53,-,Jessie Reyez,Apple Juice,-,10,0,,,,
54,up,Father Ron,Beautiful (Skit),59,12,0,,,,
55,up,Deniece Williams,Let's Hear It for the Boy,82,13,0,,,,
56,up,JRDN,U Can Have It All,74,7,0,,,,
57,up,The O'Jays,Love Train,96,26,0,,,,
58,down,Khalid,Right Back,30,13,0,,,,
59,-,Mariah Carey,Honey (Classic Mix),-,31,0,,,,
60,-,Aaliyah,Back & Forth,-,42,0,,,,
61,down,The Headhunters,"If You've Got It, You'll Get It",11,4,0,,,,
62,-,Khalid,8TEEN,-,62,0,,,,
63,up,Bell Biv DeVoe,Poison,92,2,0,,,,
64,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,0,,,,
65,down,Boyz II Men,Motownphilly,63,34,0,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),69,3,0,,,,
67,down,Stevie Wonder,Superstition,26,2,0,,,,
68,up,Seal,Kiss from a Rose,94,4,0,,,,
