Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,49,100,2020-02-02,6,2020-05-03
2,-,Mustafa,Stay Alive,-,2,4,,,,
3,up,John Legend,All of Me,5,2,61,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,61,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,7,1,19,39,2020-09-06,39,2020-09-06
6,-,Tina Turner,What's Love Got To Do With It,-,6,14,,,,
7,up,Mary J. Blige,Family Affair,48,3,56,,,,
8,up,Karl Wolf,City of Lies,13,2,33,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,61,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,4,60,,,,
11,up,Black Atlass,Do For Love,15,2,38,,,,
12,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,12,,,,
13,down,TLC,Waterfalls,9,4,60,,,,
14,-,The Ravens,I've Got the World on a String,-,14,1,,,,
15,up,Khalid,Talk,27,1,61,86,2019-10-06,86,2019-10-06
16,down,Rotimi,In My Bed (feat. Wale),8,8,24,,,,
17,-,Alicia Keys,Fallin',-,9,45,,,,
18,-,Rihanna,Take a Bow (Main),-,15,22,,,,
19,up,Rihanna,Don't Stop the Music,31,2,44,,,,
20,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,20,2,,,,
21,-,Sam Cooke,Keep Movin' On,-,21,3,,,,
22,up,Lionel Richie,All Night Long (All Night),85,10,42,,,,
23,-,Mavis Staples,We Shall Not Be Moved,-,23,1,,,,
24,up,The Weeknd,Can't Feel My Face,32,2,61,,,,
25,up,Surfaces,Sunday Best,52,2,42,96,2020-03-01,27,2020-04-26
26,-,Sebastian Gaskin,Snakehold,-,26,2,,,,
27,down,Ne-Yo & Jeremih,U 2 Luv,17,9,8,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,12,,,,
29,-,Adria Kain,Sunrise,-,29,2,,,,
30,down,Chloe x Halle,Do It,29,3,13,,,,
31,down,PARTYNEXTDOOR,BELIEVE IT,24,2,41,100,2020-03-29,55,2020-04-05
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,3,61,,,,
33,-,Dominique Fils-Aimé,Love Take Over,-,7,1,,,,
34,down,Jace Martin,Give a Little,12,12,2,,,,
35,-,Tituss Burgess,45 (feat. Daniel J. Watts),-,17,2,,,,
36,-,Solange,Don't Touch My Hair (feat. Sampha),-,36,1,,,,
37,down,blackbear,hot girl bummer,34,2,61,,,,
38,down,PARTYNEXTDOOR,Not Nice,19,13,51,,,,
39,down,Joakim Karud,Dreams,16,5,52,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),55,3,58,,,,
41,-,Sean Paul,Get Busy,-,23,16,,,,
42,-,Boyz II Men,End of the Road,-,20,13,,,,
43,up,Johnny Nash,I Can See Clearly Now,78,13,3,,,,
44,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],62,11,31,,,,
45,up,Odreii,Runs in Mi Blood,46,3,25,,,,
46,-,Keshia Chanté,Unpredictable,-,30,2,,,,
47,-,Bill Withers,Lean On Me,-,4,35,52,2020-04-05,52,2020-04-05
48,-,DeBarge,Stay With Me,-,40,1,,,,
49,down,Divine Brown,Old Skool Love,35,3,58,,,,
50,-,Otis Redding & Carla Thomas,New Year's Resolution,-,50,1,,,,
51,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],68,14,20,,,,
52,down,Jennifer Lopez,Love Don't Cost a Thing,21,3,61,,,,
53,up,The Manhattans,It's That Time of the Year,83,53,3,,,,
54,-,JRDN,U Can Have It All,-,7,55,,,,
55,-,Tamia,You Put a Move On My Heart,-,55,2,,,,
56,up,TLC,No Scrubs,77,2,47,,,,
57,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,38,90,2019-11-24,42,2019-12-01
58,-,Dobie Gray,Drift Away (Rerecorded),-,15,39,,,,
59,down,Rihanna,Disturbia,49,4,51,,,,
60,up,Usher,U Remind Me,71,19,40,,,,
61,-,Ray Robinson,Missed Your Chance,-,42,1,,,,
62,-,Glenn Lewis,Don't You Forget It,-,36,3,,,,
63,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,63,1,,,,
64,-,Usher,Caught Up,-,23,9,,,,
65,-,The Drifters,Under the Boardwalk,-,27,3,,,,
66,-,Zaki Ibrahim,Do the Thing Right,-,39,2,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,29,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,43,,,,
69,-,Kool & The Gang,Celebration,-,3,8,,,,
70,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,28,,,,
71,down,TLC,Unpretty,67,1,26,,,,
72,-,Jessie Reyez,KILL US,-,4,3,,,,
73,down,The Watchmen,Stereo,61,6,61,,,,
74,-,k-os,Supernovas,-,10,3,,,,
75,-,Abraham Inc.,Abe Inc's House Party,-,75,1,,,,
76,-,Sister Sledge,We Are Family,-,39,10,,,,
77,-,Amy Winehouse,Rehab,-,5,52,,,,
78,down,Jason Derulo,Whatcha Say,51,14,9,,,,
79,-,K.Maro,Femme like U (DJ Shortcut Remix),-,39,12,,,,
80,-,The Haggis Horns,Haggis Express,-,56,1,,,,
81,-,Brian McKnight,Bethlehem Tonight (feat. Michael Sembello),-,81,1,,,,
82,-,Beyoncé,If I Were a Boy,-,13,12,,,,
83,down,Jhené Aiko,B.S. (feat. H.E.R.),43,36,12,79,2020-03-08,73,2020-03-15
84,-,Bell Biv DeVoe,Poison,-,2,21,,,,
85,-,Corneille,Tout le monde,-,6,56,,,,
86,-,DopeGems,Condor Redux,-,33,1,,,,
87,-,Philip Bailey,Easy Lover,-,2,38,,,,
88,down,Usher,Nice & Slow,38,17,10,,,,
89,-,Usher,U Got It Bad,-,22,10,,,,
90,down,Prince,When Doves Cry (Edit),79,1,57,,,,
91,-,John Legend,Love Me Now,-,29,7,,,,
92,-,Tina Turner,The Best,-,1,32,,,,
93,-,Ali Gatie,It's You,-,1,58,41,2019-10-06,35,2019-10-27
94,-,K.Maro,Femme Like U,-,15,13,,,,
95,-,The Brand New Heavies,Have a Good Time,-,95,1,,,,
96,-,Prince,1999,-,8,25,,,,
97,-,Ben E. King,Stand By Me,-,13,50,,,,
98,down,Bu Kolthoum,Zamilou,56,21,2,,,,
99,-,Sade,By Your Side (Neptunes Remix),-,99,1,,,,
100,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,5,,,,
