Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,3,1,152,,,,
2,down,SZA,Kill Bill,1,1,37,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,203,,,,
4,up,The Weeknd,Can't Feel My Face,8,2,188,,,,
5,down,SZA,Snooze,4,1,16,,,,
6,down,The Weeknd,Sacrifice,5,1,90,,,,
7,down,Marshmello & Khalid,Numb,2,1,67,,,,
8,down,TLC,No Scrubs,7,7,95,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,168,,,,
10,up,Average White Band,Work to Do,26,2,5,,,,
11,-,Tank and the Bangas,Intro,-,9,1,,,,
12,up,TLC,Waterfalls,25,4,201,,,,
13,up,Tank and the Bangas,WalMart,22,3,63,,,,
14,up,Mary J. Blige,Family Affair,14,3,186,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),63,12,131,,,,
16,down,Jennifer Lopez,Love Don't Cost a Thing,6,3,201,,,,
17,up,Prince,When Doves Cry (Edit),40,1,196,,,,
18,up,Mark Morrison,Return of the Mack (C&J Extended Mix),61,7,103,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,203,,,,
20,-,Michael Jackson,Human Nature,-,2,23,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,6,129,,,,
22,up,The Black Eyed Peas,Where Is the Love?,58,10,46,,,,
23,up,Amy Winehouse,Rehab,31,5,174,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,63,,,,
25,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,55,,,,
26,down,パーティーネクストドア,Not Nice,11,9,31,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,203,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),27,3,197,,,,
29,-,Kool & The Gang,Celebration,-,5,24,,,,
30,up,Michael Jackson,Beat It (Single Version),33,1,76,,,,
31,up,Miguel,Sure Thing,32,1,29,,,,
32,up,K.Maro,Femme Like U,54,15,34,,,,
33,up,Zach Zoya,Start Over (feat. Benny Adam),44,1,99,,,,
34,down,JRDN,U Can Have It All,10,7,167,,,,
35,-,CeeLo Green,Forget You,-,6,64,,,,
36,up,Ciara,"One, Two Step (feat. Missy Elliott)",53,18,73,,,,
37,down,The Weeknd,Save Your Tears,34,1,118,80,2021-02-28,59,2021-03-21
38,up,Keshia Chanté,The Valley,78,38,2,,,,
39,up,Michael Jackson,Billie Jean (Single Version),64,13,43,,,,
40,up,Rihanna,Don't Stop the Music,76,2,184,,,,
41,-,The Weeknd,Starboy (Live),-,9,21,,,,
42,-,JRDN,Like Magic,-,22,90,,,,
43,down,The Watchmen,Stereo,42,6,199,,,,
44,-,Vibraphonic,I See You,-,44,1,,,,
45,-,Prince & The Revolution,Kiss,-,5,96,,,,
46,-,Nodéjà,Quelque chose about you,-,20,22,,,,
47,-,M.R.Keith,Beyonce & Jay Z,-,29,6,,,,
48,-,Shy'm,Victoire,-,5,76,,,,
49,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,5,,,,
50,down,Tina Turner,The Best,19,1,121,,,,
51,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,82,,,,
52,down,TLC,Unpretty,49,1,124,,,,
53,up,Destiny's Child,Say My Name (Edit),98,2,104,,,,
54,up,Khalid & Normani,Love Lies,65,11,65,,,,
55,up,The Weeknd,Wicked Games,59,7,23,,,,
56,up,Rihanna,Disturbia,77,4,112,,,,
57,down,TLC,No Scrubs,37,2,184,,,,
58,-,Mario,Let Me Love You,-,16,53,,,,
59,up,LU KALA,Pretty Girl Era (Super Disco Mix),69,26,14,,,,
60,-,Usher,More (RedOne Jimmy Joker Remix),-,43,7,,,,
61,down,Average White Band,Work to Do,15,2,6,,,,
62,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,33,2,,,,
63,-,Rick James,Super Freak,-,10,24,,,,
64,-,Raveena,Temptation,-,40,2,,,,
65,-,Avant,Ooh Aah,-,4,63,,,,
66,-,Cassie,Long Way 2 Go,-,64,2,,,,
67,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],74,67,8,,,,
68,up,Nelly,Dilemma,94,36,15,,,,
69,-,Usher,You Make Me Wanna...,-,9,84,,,,
70,-,Naomi Sharon,Breeze,-,70,1,,,,
71,-,Mariah Carey,Emotions,-,23,10,,,,
72,-,Whitney Houston,So Emotional (2000 Remaster),-,27,8,,,,
73,down,The Weeknd,Die For You,29,12,82,,,,
74,-,Menahan Street Band,The Traitor,-,41,4,,,,
75,-,Les Nubians,Makeda,-,51,3,,,,
76,-,Kid Cudi,Ignite The Love,-,76,1,,,,
77,-,Aphrose,Good Love,-,28,3,,,,
78,-,Seal,Kiss from a Rose,-,4,100,,,,
79,-,TLC,Waterfalls (Single Edit),-,20,16,,,,
80,down,Divine Brown,Old Skool Love,55,3,151,,,,
81,up,Usher,U Remind Me,84,19,121,,,,
82,-,Whitney Houston,It's Not Right But It's Okay (Live),-,69,1,,,,
83,-,Childish Gambino,Redbone,-,45,2,,,,
84,-,Daniel Caesar,Do You Like Me?,-,14,1,,,,
85,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,2,13,,,,
86,down,Tina Turner & Bryan Adams,It's Only Love,28,1,31,,,,
87,down,Club Nouveau,Lean on Me,73,7,122,,,,
88,down,TLC,Creep,70,26,60,,,,
89,-,Stevie Wonder,Superstition,-,56,1,,,,
90,-,Dylan Sinclair,Girl,-,45,3,,,,
91,-,Deniece Williams,Let's Hear It for the Boy,-,13,50,,,,
92,-,"Lipps, Inc.",Funkytown,-,53,5,,,,
93,-,The Weeknd,Call Out My Name,-,26,48,,,,
94,-,Rosie Gaines,Closer Than Close,-,44,24,,,,
95,-,CeCe Peniston,Finally,-,4,40,,,,
96,-,Corneille,Pause,-,22,60,,,,
97,down,Philip Bailey,Easy Lover,66,2,74,,,,
98,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,98,1,,,,
99,-,Stevie Wonder,Superstition,-,2,101,,,,
100,-,Amy Winehouse,Tears Dry On Their Own,-,100,1,,,,
