Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,17,99,2020-04-12,91,2020-04-19
3,up,"Calvin Harris, The Weeknd",Over Now,4,1,3,39,2020-09-06,39,2020-09-06
4,down,Black Atlass,Do For Love,3,2,22,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,45,,,,
6,up,PARTYNEXTDOOR,BELIEVE IT,8,2,25,100,2020-03-29,55,2020-04-05
7,up,Karl Wolf,City of Lies,11,2,17,,,,
8,-,Alicia Keys,How Come You Don't Call Me,-,8,2,,,,
9,-,Alicia Keys,Fallin',-,9,38,,,,
10,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,34,,,,
11,up,Philip Bailey,Easy Lover,60,2,32,,,,
12,up,TLC,Waterfalls,41,4,44,,,,
13,up,PARTYNEXTDOOR,Not Nice,36,13,35,,,,
14,-,Aquakultre,I Doubt It,-,14,5,,,,
15,up,Joakim Karud,Dreams,21,5,36,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,45,,,,
17,up,John Legend,All of Me,82,2,45,,,,
18,down,Divine Brown,Old Skool Love,9,3,44,,,,
19,down,Ali Gatie,It's You,12,1,45,41,2019-10-06,35,2019-10-27
20,-,Lou Pomanti,After Hours,-,20,1,,,,
21,up,blackbear,hot girl bummer,25,2,45,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,45,,,,
23,up,Ben E. King,Stand By Me,23,13,39,,,,
24,up,Khalid,Talk,34,1,45,86,2019-10-06,86,2019-10-06
25,-,Sam Cooke,Twistin' the Night Away,-,25,1,,,,
26,up,Rotimi,In My Bed (feat. Wale),42,8,8,,,,
27,up,Surfaces,Sunday Best,31,2,26,96,2020-03-01,27,2020-04-26
28,up,Jennifer Lopez,Love Don't Cost a Thing,51,3,45,,,,
29,up,PARTYNEXTDOOR,Loyal (feat. Drake),40,3,23,90,2019-11-24,42,2019-12-01
30,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,8,,,,
31,up,Amy Winehouse,Rehab,43,5,38,,,,
32,up,JRDN,U Can Have It All,73,7,44,,,,
33,-,Wilson Pickett,Mojo Mama,-,33,1,,,,
34,down,The Weeknd,Can't Feel My Face,22,2,45,,,,
35,-,Mavis Staples,In the Mississippi River,-,35,1,,,,
36,-,"Clarence ""Frogman"" Henry",Aint Got No Home,-,36,1,,,,
37,-,Thundercat,Them Changes,-,7,6,,,,
38,-,Sudan Archives,Paid,-,12,6,,,,
39,-,Doc Pomus,Send for the Doctor (Remastered),-,39,1,,,,
40,up,le.Panda,Instababe (feat. Simon Kearney),76,40,2,,,,
41,up,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],66,21,7,,,,
42,-,Black Pumas,Colors,-,14,1,,,,
43,-,Solange,Cranes in the Sky,-,34,1,,,,
44,-,Chris LaRocca,Heated Up,-,44,1,,,,
45,down,Stevie Wonder,Superstition,24,2,41,,,,
46,up,Renaissanz,Get On Up,56,33,16,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,4,44,,,,
48,-,Sean Paul,Get Busy,-,23,11,,,,
49,-,PARTYNEXTDOOR,TRAUMA,-,49,1,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),62,3,42,,,,
51,-,Shep & The Limelights,Daddy's Home,-,51,1,,,,
52,-,Destiny's Child,Say My Name (Edit),-,2,23,,,,
53,up,Club Nouveau,Lean on Me,58,7,39,,,,
54,down,Mary J. Blige,Family Affair,35,3,42,,,,
55,-,Barry White,Just the Way You Are (Single Version),-,55,1,,,,
56,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],48,14,10,,,,
57,-,Matt Houston,Booty Shake,-,27,14,,,,
58,up,Khalid,Better,85,8,44,,,,
59,-,Tank and the Bangas,Spaceships,-,59,1,,,,
60,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,2,1,,,,
61,up,Usher,U Remind Me,79,19,25,,,,
62,-,Edwin Starr,Twenty Five Miles,-,62,1,,,,
63,-,Montell Jordan,This Is How We Do It,-,18,31,,,,
64,-,Kool & The Gang,Celebration,-,43,9,,,,
65,down,Seal,Kiss from a Rose,27,4,34,,,,
66,down,Prince,When Doves Cry (Edit),50,1,42,,,,
67,up,ブラザーズ・ジョンソン,ストロベリー・レター23,71,6,26,,,,
68,-,Rihanna,Take a Bow (Main),-,15,18,,,,
69,down,The Watchmen,Stereo,55,6,45,,,,
70,-,anders,I Don't Want Your Love,-,18,16,,,,
71,-,Cheryl Lynn,Encore (Single Version),-,44,1,,,,
72,-,The Supremes,My World Is Empty Without You,-,59,5,,,,
73,-,The Temptations,Get Ready,-,65,1,,,,
74,down,Bill Withers,Lean On Me,33,4,24,52,2020-04-05,52,2020-04-05
75,-,スピードメーター,Funky Amigo,-,33,1,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,8,,,,
77,up,JRDN,Like Magic,91,22,26,,,,
78,down,TLC,No Scrubs,57,2,34,,,,
79,-,Deniece Williams,Let's Hear It for the Boy,-,13,16,,,,
80,-,Majid Jordan,Caught Up (feat. Khalid),-,5,37,,,,
81,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,21,,,,
82,-,Mariah Carey,Honey,-,25,11,,,,
83,-,Anderson .Paak,Yada Yada (Instrumental),-,69,2,,,,
84,-,Jacob Collier,Sleeping On My Dreams,-,84,1,,,,
85,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,4,37,,,,
86,up,dvsn,Miss Me?,95,3,22,,,,
87,-,Dobie Gray,Drift Away (Rerecorded),-,15,28,,,,
88,-,Tina Turner,Better Be Good to Me,-,60,1,,,,
89,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,19,,,,
90,down,K.Maro,Femme like U (DJ Shortcut Remix),65,39,9,,,,
91,-,The Weeknd,Die For You,-,12,40,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,22,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,11,,,,
94,-,Sade,Love Is Stronger Than Pride,-,94,1,,,,
95,-,Brian McKnight,Back At One,-,69,1,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,7,28,,,,
97,-,Wilson Pickett,Land of 1000 Dances,-,34,17,,,,
98,down,Rihanna,Disturbia,17,4,40,,,,
99,-,The Cookies,On Broadway,-,99,1,,,,
100,down,Rihanna,Don't Stop the Music,29,2,32,,,,
