Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,The Weeknd,Save Your Tears,2,1,89,80,2021-02-28,59,2021-03-21
3,up,Marshmello & Khalid,Numb,4,1,38,,,,
4,down,The Weeknd,Die For You,3,1,123,,,,
5,up,Zach Zoya,Start Over (feat. Benny Adam),6,1,70,,,,
6,down,Zach Zoya,Upper Hand (feat. Soran),5,2,28,,,,
7,up,The Weeknd,Can't Feel My Face,13,2,159,,,,
8,-,路洛爾斯,She's No Lady,-,8,1,,,,
9,up,Michael Jackson,Beat It (Single Version),21,1,50,,,,
10,-,Jean Knight,Mr. Big Stuff,-,4,4,,,,
11,down,The Weeknd,Sacrifice,9,1,61,,,,
12,-,Stevie Wonder,Sir Duke,-,12,8,,,,
13,down,SZA,Nobody Gets Me,12,10,9,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,7,139,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,174,,,,
16,-,JAHKOY,Loving Game,-,16,1,,,,
17,up,Rihanna,Don't Stop the Music,47,2,156,,,,
18,up,TLC,Waterfalls,24,4,172,,,,
19,up,Busty and the Bass,Go So Far (Instrumental),23,19,2,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),27,3,168,,,,
21,-,Level 42,Lessons In Love,-,2,1,,,,
22,up,TLC,No Scrubs,43,7,66,,,,
23,down,TLC,No Scrubs,18,2,155,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,6,100,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,174,,,,
26,-,Sylo,What's Left?,-,16,2,,,,
27,up,Amy Winehouse,Rehab,62,5,147,,,,
28,-,The Weeknd,Out of Time,-,3,48,,,,
29,-,Mary J. Blige,Be Happy,-,29,3,,,,
30,-,TLC,Creep,-,26,41,,,,
31,down,The Weeknd,Die For You,30,12,70,,,,
32,down,Prince,When Doves Cry (Edit),26,1,167,,,,
33,up,CeeLo Green,Forget You,73,6,53,,,,
34,up,Prince & The Revolution,Kiss,80,5,81,,,,
35,down,Jessie Reyez,ONLY ONE,7,4,20,,,,
36,-,Tina Turner,The Best,-,1,98,,,,
37,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,41,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,174,,,,
39,down,Jennifer Lopez,Love Don't Cost a Thing,14,3,172,,,,
40,down,Steve Lacy,Bad Habit,11,5,29,,,,
41,up,Corneille,Pause,55,22,42,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,6,43,,,,
43,-,Stevie Wonder,Isn't She Lovely (Edit),-,43,1,,,,
44,-,Deniece Williams,Let's Hear It for the Boy,-,13,38,,,,
45,down,Mary J. Blige,Family Affair,25,3,157,,,,
46,up,Divine Brown,Old Skool Love,70,3,131,,,,
47,down,Whitney Houston,How Will I Know (2000 Remaster),45,12,106,,,,
48,-,Jodie Resther,Soldier,-,33,2,,,,
49,up,Chris Brown,Under the Influence,93,49,2,,,,
50,up,Chic,Le Freak,90,13,5,,,,
51,-,Rihanna,Disturbia,-,4,98,,,,
52,-,The Weeknd,Reminder,-,18,20,,,,
53,up,JRDN,U Can Have It All,82,7,143,,,,
54,up,John Legend,All of Me,60,2,159,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,100,,,,
56,down,Usher,You Make Me Wanna...,31,9,59,,,,
57,-,Jessie Reyez,HITTIN,-,57,1,,,,
58,-,Stevie Wonder,Isn't She Lovely,-,24,16,,,,
59,-,Michael Jackson,Thriller,-,1,28,58,2019-11-03,58,2019-11-03
60,-,En Vogue & Salt-N-Pepa,Whatta Man,-,30,7,,,,
61,-,The Weeknd,The Hills,-,10,83,,,,
62,-,CeeLo Green,Fu,-,29,16,,,,
63,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,29,,,,
64,up,Des'ree,You Gotta Be,67,24,37,,,,
65,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,16,7,,,,
66,-,Keri Hilson,Pretty Girl Rock,-,53,3,,,,
67,-,Dylan Sinclair,Suppress,-,67,1,,,,
68,-,Stwo,Neither Do I (feat. Jeremih),-,68,2,,,,
69,down,Majid Jordan & Drake,Stars Align (with Drake),51,50,4,,,,
70,down,Doja Cat,Say So,28,1,152,100,2020-02-02,6,2020-05-03
71,-,Witch Prophet,Energy Vampire (feat. DillanPonders),-,41,1,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,10,19,,,,
73,down,Prince,Little Red Corvette,41,17,14,,,,
74,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,15,,,,
75,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,9,,,,
76,up,Gloria Gaynor,I Will Survive (Rerecorded),77,20,3,,,,
77,-,Boyz II Men,End of the Road,-,20,34,,,,
78,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],92,14,62,,,,
79,down,Tina Turner & Bryan Adams,It's Only Love,44,1,8,,,,
80,-,Adria Kain,Alone In Kenzo,-,15,3,,,,
81,-,Stevie Wonder,Master Blaster (Jammin'),-,1,1,,,,
82,-,Corneille,Nouveau pouvoir,-,20,19,,,,
83,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,47,,,,
84,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,31,,,,
85,down,Majid Jordan,Waves of Blue,42,32,3,,,,
86,down,JRDN,Like Magic,76,22,63,,,,
87,down,CeCe Peniston,Finally,71,4,37,,,,
88,up,Lionel Richie,All Night Long (All Night) [Single Version],98,7,112,,,,
89,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,52,3,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,73,2,,,,
91,down,The Watchmen,Stereo,46,6,171,,,,
92,-,Leon Thomas,Breaking Point,-,92,1,,,,
93,-,Ben E. King,Stand By Me,-,13,93,,,,
94,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,44,15,,,,
95,up,Michael Jackson,Billie Jean (Single Version),100,13,18,,,,
96,-,skyjack radio,Station ID 1,-,19,3,,,,
97,down,Zenesoul,Together,56,44,4,,,,
98,down,Michael Jackson,Human Nature,83,2,17,,,,
99,down,Whitney Houston,I'm Every Woman,69,30,4,,,,
100,down,Lauryn Hill,Doo Wop (That Thing),54,5,116,,,,
