Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,51,100,2020-02-02,6,2020-05-03
2,up,TLC,No Scrubs,54,2,49,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,63,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,4,1,21,39,2020-09-06,39,2020-09-06
5,up,Karl Wolf,City of Lies,6,2,35,,,,
6,-,Isaac Hayes,"Theme from ""The Men""",-,2,1,,,,
7,up,Lauryn Hill,Doo Wop (That Thing),36,5,38,,,,
8,down,John Legend,All of Me,2,2,63,,,,
9,up,Black Atlass,Do For Love,9,2,40,,,,
10,up,Marvin Gaye,What's Going On,98,4,9,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,4,62,,,,
12,-,Jazmine Sullivan,Pick Up Your Feelings,-,12,1,,,,
13,up,Mary J. Blige,Family Affair,13,3,58,,,,
14,up,Rotimi,In My Bed (feat. Wale),16,8,26,,,,
15,-,Dominique Fils-Aimé,While We Wait,-,6,1,,,,
16,-,Daniel Caesar,Transform (feat. Charlotte Day Wilson),-,16,1,,,,
17,up,TLC,Waterfalls,17,4,62,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,63,,,,
19,-,LOONY,iN CODE,-,19,2,,,,
20,up,PARTYNEXTDOOR,BELIEVE IT,25,2,43,100,2020-03-29,55,2020-04-05
21,-,Asestar & Kaymany,Racing,-,21,2,,,,
22,-,Stevie Wonder,Superstition,-,2,49,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,3,63,,,,
24,up,Ne-Yo & Jeremih,U 2 Luv,28,9,10,,,,
25,up,blackbear,hot girl bummer,42,2,63,,,,
26,-,Mary J. Blige,Real Love,-,26,2,,,,
27,down,Rihanna,Don't Stop the Music,14,2,46,,,,
28,down,PARTYNEXTDOOR,Not Nice,22,13,53,,,,
29,down,Tina Turner,What's Love Got To Do With It,12,6,16,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,24,3,63,,,,
31,down,Khalid,Talk,23,1,63,86,2019-10-06,86,2019-10-06
32,up,Ali Gatie,It's You,63,1,60,41,2019-10-06,35,2019-10-27
33,down,The Weeknd,Can't Feel My Face,5,2,63,,,,
34,down,Chloe x Halle,Do It,27,3,15,,,,
35,-,Zaki Ibrahim,Sugar B,-,35,2,,,,
36,up,JRDN,U Can Have It All,47,7,57,,,,
37,-,Jade,Don't Walk Away,-,15,1,,,,
38,down,Corneille,Tout le monde,30,6,58,,,,
39,-,Dobie Gray,Drift Away (Rerecorded),-,15,40,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),38,3,60,,,,
41,down,Surfaces,Sunday Best,18,2,44,96,2020-03-01,27,2020-04-26
42,down,The Weeknd,Earned It (Fifty Shades of Grey),21,8,49,,,,
43,up,Lionel Richie,All Night Long (All Night),48,10,44,,,,
44,-,Zaki Ibrahim,Get There,-,44,3,,,,
45,up,Odreii,Runs in Mi Blood,52,3,27,,,,
46,-,Zaki Ibrahim,Love Made Naked,-,46,2,,,,
47,-,Zaki Ibrahim,"Binary, Pt. 1",-,27,2,,,,
48,-,TRP.P,Heart's Last Call,-,48,2,,,,
49,up,The Watchmen,Stereo,53,6,63,,,,
50,up,Mustafa,Stay Alive,73,2,6,,,,
51,up,TLC,Unpretty,85,1,28,,,,
52,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,26,2,,,,
53,down,The Weeknd,Die For You,19,12,50,,,,
54,up,Jhené Aiko,B.S. (feat. H.E.R.),67,36,14,79,2020-03-08,73,2020-03-15
55,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,55,1,,,,
56,-,Janelle Monáe,Mr. President,-,56,1,,,,
57,up,Rihanna,Disturbia,76,4,53,,,,
58,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,21,,,,
59,-,anders,I Don't Want Your Love,-,18,18,,,,
60,-,Shay Lia,Good Together,-,36,4,,,,
61,up,Club Nouveau,Lean on Me,96,7,45,,,,
62,-,Pierre Leufray Jr.,The Distance,-,31,3,,,,
63,-,The Souljazz Orchestra,Charlie Foxtrot,-,63,1,,,,
64,-,Dominique Fils-Aimé,Love Take Over,-,7,2,,,,
65,-,Alicia Keys,Fallin',-,9,46,,,,
66,down,Divine Brown,Old Skool Love,43,3,60,,,,
67,-,Jackie Wilson,Baby Workout,-,67,2,,,,
68,-,Zaki Ibrahim,Profantasies,-,20,7,,,,
69,-,Anderson .Paak,Yada Yada (Instrumental),-,69,3,,,,
70,-,Ben E. King,Stand By Me,-,13,51,,,,
71,down,Usher,Nice & Slow,41,17,12,,,,
72,down,Renaissanz,Get On Up,45,33,31,,,,
73,-,Zaki Ibrahim,Dangerous,-,67,2,,,,
74,-,Sebastian Gaskin,Snakehold,-,26,3,,,,
75,down,Prince,When Doves Cry (Edit),66,1,59,,,,
76,down,PARTYNEXTDOOR,Loyal (feat. Drake),55,3,40,90,2019-11-24,42,2019-12-01
77,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,11,17,,,,
78,down,Amy Winehouse,Rehab,26,5,54,,,,
79,-,Next,Too Close,-,32,14,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,69,23,20,,,,
81,-,Mary Jane Hooper,I've Got Reasons (Instrumental),-,81,1,,,,
82,down,Sean Paul,Get Busy,51,23,18,,,,
83,-,Funk Inc.,"Goodbye, So Long",-,34,1,,,,
84,-,Barbara Lynn,You're Losing Me,-,84,1,,,,
85,-,The Main Ingredient,Everybody Plays the Fool,-,85,1,,,,
86,down,Usher,U Remind Me,68,19,42,,,,
87,down,Tina Turner,The Best,37,1,34,,,,
88,-,Boyz II Men,Motownphilly,-,34,7,,,,
89,down,The Weeknd,Die For You,84,1,34,,,,
90,down,Bill Withers,Lean On Me,35,4,37,52,2020-04-05,52,2020-04-05
91,-,John Legend,Love Me Now,-,29,8,,,,
92,down,Wilson Pickett,Land of 1000 Dances,57,34,28,,,,
93,down,Ray Parker Jr.,Ghostbusters,49,3,4,,,,
94,down,Leigh Gracie,Road to Cévennes,58,25,7,,,,
95,-,New Edition,If It Isn't Love,-,95,1,,,,
96,-,Dylan Sinclair,Home,-,35,2,,,,
97,-,Usher,You Make Me Wanna...,-,9,22,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,82,10,30,,,,
99,-,Stan Sly,These 4 Wallz,-,14,24,,,,
100,-,Janko Nilovic & The Soul Surfers,Wavy,-,42,1,,,,
