Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,9,,,,
2,up,Zach Zoya,Start Over (feat. Benny Adam),3,1,18,,,,
3,-,WavebeatsMusic,Fresh Funky Juice,-,3,1,,,,
4,up,The Weeknd,Save Your Tears,11,1,37,80,2021-02-28,59,2021-03-21
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,122,,,,
6,up,The Weeknd,Can't Feel My Face,7,2,107,,,,
7,up,Tank and the Bangas,WalMart,8,3,17,,,,
8,down,Rihanna,Don't Stop the Music,2,2,104,,,,
9,-,Lydia Persaud,Good for Us,-,9,1,,,,
10,-,ザ・テンプテーションズ,When We Were Kings,-,10,1,,,,
11,-,The Temptations,The Way You Do the Things You Do,-,11,2,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,122,,,,
13,up,JRDN,U Can Have It All,15,7,104,,,,
14,up,TLC,No Scrubs,14,2,103,,,,
15,-,The Temptations,Is It Gonna Be Yes Or No (feat. Smokey Robinson),-,15,1,,,,
16,down,Avant,Ooh Aah,4,4,16,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),19,3,116,,,,
18,-,Marvin Gaye,Sexual Healing,-,11,13,,,,
19,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,16,1,,,,
20,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,9,2,,,,
21,-,The Temptations,My Girl,-,21,1,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,122,,,,
23,-,The Watchmen,Any Day Now,-,23,1,,,,
24,up,Doja Cat,Say So,28,1,110,100,2020-02-02,6,2020-05-03
25,-,Mustafa,Stay Alive,-,2,12,,,,
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,4,119,,,,
27,-,Khaleeah,Make You Feel at Home,-,27,1,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,9,3,120,,,,
29,-,Big Mama Thornton,The Big Change,-,29,1,,,,
30,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,2,5,,,,
31,down,TLC,Waterfalls,26,4,121,,,,
32,up,Destiny's Child,Say My Name (Edit),34,2,62,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,25,10,60,,,,
34,down,City News,Bustin Up,22,19,4,,,,
35,up,TLC,Unpretty,38,1,54,,,,
36,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,15,5,,,,
37,-,The Temptations,My Whole World Stopped Without You,-,37,1,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,6,48,,,,
39,-,The Temptations,My Girl,-,39,2,,,,
40,down,Prince,When Doves Cry (Edit),37,1,116,,,,
41,up,Alicia Keys,Fallin',71,9,77,,,,
42,-,Bill Withers,Lean On Me,-,4,70,52,2020-04-05,52,2020-04-05
43,up,Mark Morrison,Return of the Mack (C&J Extended Mix),50,7,35,,,,
44,-,Shawn Lee's Ping Pong Orchestra,Flight of the Bumblebee,-,34,3,,,,
45,down,Club Nouveau,Lean on Me,43,7,80,,,,
46,up,John Legend,All of Me,49,2,113,,,,
47,down,Karl Wolf,City of Lies (feat. Julius Wilson),18,18,8,,,,
48,-,Amaal,Later,-,27,3,,,,
49,down,Tina Turner,What's Love Got To Do With It,31,6,58,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],77,28,6,,,,
51,down,The Watchmen,Stereo,46,6,120,,,,
52,down,TLC,No Scrubs,39,7,17,,,,
53,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,24,11,,,,
54,up,Usher,U Remind Me,62,19,61,,,,
55,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",63,11,35,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],74,7,65,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,7,88,,,,
58,-,Lionel Richie,You Are (Single Edit),-,58,3,,,,
59,down,Amy Winehouse,Rehab,52,5,99,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),45,5,86,,,,
61,down,Ginuwine,Pony,41,2,10,,,,
62,-,Xhalida,As You Are,-,62,1,,,,
63,-,Rosie Gaines,Closer Than Close,-,44,2,,,,
64,up,Khalid & Normani,Love Lies,85,11,29,,,,
65,-,Adria Kain,Peace Be Still,-,10,3,,,,
66,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,9,,,,
67,-,Jason Derulo,Whatcha Say,-,14,22,,,,
68,down,Stevie Wonder,Superstition,56,2,79,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,11,,,,
70,-,Krystle Dos Santos,Walk on Through,-,59,3,,,,
71,down,The Weeknd,The Hills,54,10,48,,,,
72,down,Prince & The Revolution,Kiss,47,5,45,,,,
73,-,Nancy Wilson,Just For a Thrill,-,73,1,,,,
74,-,Four Tops,Loco In Acapulco,-,74,1,,,,
75,-,Michael Jackson,Beat It (Single Version),-,1,21,,,,
76,-,Roberta Flack,Killing Me Softly With His Song,-,41,1,,,,
77,-,Stevie Wonder,Part-Time Lover,-,40,3,,,,
78,-,Kubla,Move On,-,14,2,,,,
79,down,Mary J. Blige,Family Affair,20,3,108,,,,
80,-,Philip Bailey,Easy Lover,-,2,53,,,,
81,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,2,,,,
82,down,Rihanna,Take a Bow (Main),42,15,63,,,,
83,-,CeCe Peniston,Finally,-,4,23,,,,
84,-,Michael Kiwanuka,You Ain't the Problem,-,27,5,,,,
85,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,20,,,,
86,-,Ne-Yo,Because of You,-,23,13,,,,
87,-,The Weeknd,Die For You,-,1,73,,,,
88,up,Destiny's Child,Bootylicious,88,15,6,,,,
89,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,33,3,,,,
90,-,Ari Lennox,Pressure,-,90,1,,,,
91,-,Laura Mvula,Magical,-,91,1,,,,
92,-,Dobie Gray,Drift Away (Rerecorded),-,15,62,,,,
93,up,Whitney Houston,How Will I Know (2000 Remaster),100,12,76,,,,
94,-,Wild Cherry,Play That Funky Music,-,52,6,,,,
95,down,Seal,Kiss from a Rose,83,4,57,,,,
96,-,"Lipps, Inc.",Funkytown,-,53,3,,,,
97,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,8,,,,
98,-,Lil Duval,Sexy (feat. Boosie Badazz),-,98,1,,,,
99,-,Wilson Pickett,Land of 1000 Dances,-,34,42,,,,
100,-,JAHKOY,No Regrets,-,100,1,,,,
