Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,15,80,2021-02-28,59,2021-03-21
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,100,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,100,,,,
4,down,Doja Cat,Say So,3,1,88,100,2020-02-02,6,2020-05-03
5,up,Jennifer Lopez,Love Don't Cost a Thing,28,3,99,,,,
6,up,The Weeknd,Die For You,11,1,63,,,,
7,up,John Legend,All of Me,36,2,100,,,,
8,up,Club Nouveau,Lean on Me,40,7,65,,,,
9,up,Amy Winehouse,Rehab,12,5,83,,,,
10,down,Isaac Hayes,"Theme from ""The Men""",8,2,21,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,46,,,,
12,up,Rihanna,Don't Stop the Music,60,2,82,,,,
13,up,The Delfonics,Trying to Make a Fool of Me (Remastered),21,6,18,,,,
14,-,Jodesha and Star Ride,The Answer,-,14,1,,,,
15,up,The Weeknd,Can't Feel My Face,16,2,85,,,,
16,up,Prince,When Doves Cry (Edit),30,1,96,,,,
17,up,Eleven 76 & Golden Rules,The Scarab's Quest,92,17,3,,,,
18,down,Patti LaBelle,"Love, Need and Want You",10,10,6,,,,
19,up,Revomatix,Don't Shed a Tear,57,14,42,,,,
20,up,Rotimi,In My Bed (feat. Wale),42,8,63,,,,
21,-,Ashanti,Rock Wit U (Awww Baby),-,21,1,,,,
22,down,TLC,Waterfalls,17,4,99,,,,
23,-,The Brothers Johnson,Stomp! (Single Version),-,23,1,,,,
24,-,Blundetto,Hands for Silver,-,24,2,,,,
25,-,Divine Brown,Old Skool Love,-,3,96,,,,
26,-,Toni Braxton,I Love Me Some Him,-,26,1,,,,
27,-,Seal,Kiss from a Rose,-,4,48,,,,
28,down,Prince & The Revolution,Kiss,14,5,28,,,,
29,down,Whitney Houston,How Will I Know (2000 Remaster),25,12,58,,,,
30,up,John Legend,Love Me Now,50,29,24,,,,
31,-,Surfaces,Sunday Best,-,2,60,96,2020-03-01,27,2020-04-26
32,up,Ali Gatie,It's You,82,1,96,41,2019-10-06,35,2019-10-27
33,up,Chris McClenney,What You Mean to Me,45,2,13,,,,
34,-,Shy'm,Victoire,-,5,1,,,,
35,-,Usher,You Make Me Wanna...,-,9,41,,,,
36,up,TLC,No Scrubs,46,2,81,,,,
37,up,Khalid,Talk,43,1,100,86,2019-10-06,86,2019-10-06
38,down,Roy Woods,Touch You,19,5,15,,,,
39,-,Ben E. King,Stand By Me,-,13,74,,,,
40,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,11,28,,,,
41,up,Stevie Wonder,Superstition,97,2,70,,,,
42,up,Aretha Franklin,Respect,55,37,15,,,,
43,down,TLC,Unpretty,33,1,46,,,,
44,-,James Baley,Saviour,-,43,2,,,,
45,down,Tina Turner,What's Love Got To Do With It,29,6,44,,,,
46,-,John Legend & BloodPop®,A Good Night,-,46,3,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,3,100,,,,
48,down,Aysanabee,Ocean Breath,15,2,5,,,,
49,up,Destiny's Child,Say My Name (Edit),91,2,43,,,,
50,up,Jason Derulo,Whatcha Say,53,14,20,,,,
51,-,dvsn,Miss Me?,-,3,46,,,,
52,up,Des'ree,You Gotta Be,65,24,10,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,4,97,,,,
54,-,"Rebecca Sichon, Mat Trewhit & Jacob Hoskins",Stay,-,54,1,,,,
55,up,Capella Grey,Gyalis,64,22,4,,,,
56,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",69,20,19,,,,
57,-,Sisqó,Thong Song,-,35,3,,,,
58,-,The So Ons,Tej,-,40,3,,,,
59,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,38,,,,
60,-,The Chi-Lites,Oh Girl,-,47,2,,,,
61,up,JRDN,U Can Have It All,89,7,88,,,,
62,up,PARTYNEXTDOOR,BELIEVE IT,95,2,75,100,2020-03-29,55,2020-04-05
63,-,Bell Biv DeVoe,Poison,-,2,39,,,,
64,-,Betty Wright,I Think I'd Better Think About It,-,64,1,,,,
65,up,Mario,Let Me Love You,81,16,33,,,,
66,down,Karl Wolf,City of Lies,23,2,71,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),61,3,94,,,,
68,-,Des'ree,You Gotta Be,-,17,22,,,,
69,-,Thundercat,Them Changes,-,7,9,,,,
70,down,Mary J. Blige,Family Affair,48,3,94,,,,
71,-,Michael Jackson,Thriller,-,1,8,58,2019-11-03,58,2019-11-03
72,up,The Weeknd,The Hills,94,31,9,,,,
73,-,Boyz II Men,End of the Road,-,20,21,,,,
74,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,74,1,,,,
75,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,20,,,,
76,up,Daniel Caesar,Get You (feat. Kali Uchis),90,6,59,,,,
77,-,Bill Withers,Lean On Me,-,4,61,52,2020-04-05,52,2020-04-05
78,down,Deniece Williams,Let's Hear It for the Boy,22,13,25,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,28,21,,,,
80,down,TLC,Waterfalls (Album Instrumental),58,58,4,,,,
81,down,Insaicha,Enough Is Enough,74,41,7,,,,
82,-,Jordan Rakei,Say Something,-,82,1,,,,
83,-,R. Kelly,I Believe I Can Fly,-,3,2,,,,
84,-,Usher,You Make Me Wanna... (Live),-,44,14,,,,
85,-,Rick James,Super Freak,-,10,12,,,,
86,-,Rick James,Super Freak (Pt. 1),-,42,9,,,,
87,-,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),-,87,1,,,,
88,-,Anders,Bad Habits,-,66,3,,,,
89,-,JRDN,Rumors,-,23,43,,,,
90,down,Lauryn Hill,Can't Take My Eyes Off of You,52,10,51,,,,
91,-,The Commodores,Three Times a Lady (Single Version),-,75,2,,,,
92,down,Billy Ocean,Caribbean Queen (No More Love On the Run),35,16,26,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,32,,,,
94,-,dvsn,Think About Me,-,39,24,,,,
95,-,The Pointer Sisters,I'm So Excited,-,15,6,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,72,6,8,,,,
97,down,Lauryn Hill,Doo Wop (That Thing),79,5,72,,,,
