Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,Rihanna,Don't Stop the Music,6,2,102,,,,
3,up,Zach Zoya,Start Over (feat. Benny Adam),4,1,16,,,,
4,up,The Weeknd,Can't Feel My Face,18,2,105,,,,
5,-,Ry Cooder,Across the Borderline,-,5,1,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,120,,,,
7,up,John Legend,All of Me,87,2,111,,,,
8,down,Mary J. Blige,Family Affair,3,3,106,,,,
9,down,The Weeknd,Save Your Tears,5,1,35,80,2021-02-28,59,2021-03-21
10,up,Tank and the Bangas,WalMart,31,3,15,,,,
11,-,Isaac Hayes,"Theme from ""The Men""",-,2,27,,,,
12,up,JRDN,U Can Have It All,19,7,102,,,,
13,up,TLC,Waterfalls,33,4,119,,,,
14,up,TLC,No Scrubs,22,2,101,,,,
15,up,Avant,Ooh Aah,23,4,14,,,,
16,down,Jennifer Lopez,Love Don't Cost a Thing,13,3,118,,,,
17,-,Jim Dunloop,Asnieresss (feat. Maxime Vaugon),-,12,7,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,120,,,,
19,up,City News,Bustin Up,27,19,2,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),8,3,114,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,120,,,,
22,down,Doja Cat,Say So,20,1,108,100,2020-02-02,6,2020-05-03
23,down,Leon Bridges,Bad Bad News,14,14,10,,,,
24,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],36,24,8,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,4,117,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,6,46,,,,
27,up,The Watchmen,Stereo,34,6,118,,,,
28,up,Michael Jackson,Beat It (Single Version),38,1,20,,,,
29,-,GOODBADUGLY,Next Man,-,12,1,,,,
30,up,Ciara,"One, Two Step (feat. Missy Elliott)",92,18,19,,,,
31,-,TLC,Creep,-,26,8,,,,
32,-,Jimmy McGriff,The Worm,-,32,1,,,,
33,-,The Weeknd,Out of Time,-,3,1,,,,
34,up,Amy Winehouse,Rehab,61,5,97,,,,
35,down,Rihanna,Take a Bow (Main),30,15,61,,,,
36,-,Ruben Young,Flower Girl,-,36,1,,,,
37,-,Crissi Cochrane,Just Friends,-,37,1,,,,
38,-,Rudy Ray Moore,The Hitman,-,11,10,,,,
39,-,Boyz II Men,End of the Road,-,20,24,,,,
40,-,Michael Kiwanuka,Black Man in a White World,-,35,3,,,,
41,-,Stevie Wonder,Superstition,-,2,77,,,,
42,-,Emanuel,Worldwide,-,16,5,,,,
43,-,Black Pumas,Colors,-,14,23,,,,
44,down,Whitney Houston,How Will I Know (2000 Remaster),21,12,74,,,,
45,up,Mary J. Blige,Real Love,88,26,5,,,,
46,up,Usher,U Remind Me,50,19,59,,,,
47,-,Seal,Kiss from a Rose,-,4,55,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,86,,,,
49,-,The Weeknd,Die For You,-,1,72,,,,
50,down,Laura Mvula,Green Garden,29,29,2,,,,
51,up,Tina Turner,What's Love Got To Do With It,71,6,56,,,,
52,-,Emanuel,Need You,-,10,6,,,,
53,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,53,1,,,,
54,up,Karl Wolf,City of Lies (feat. Julius Wilson),67,18,6,,,,
55,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,1,,,,
56,-,Yasmin Ray,With You,-,56,1,,,,
57,-,Tina Turner & Bryan Adams,It's Only Love,-,1,1,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],63,7,63,,,,
59,down,Prince,When Doves Cry (Edit),41,1,114,,,,
60,-,Emanuel,Addiction,-,42,2,,,,
61,up,Destiny's Child,Say My Name (Edit),65,2,60,,,,
62,-,TLC,Waterfalls,-,26,4,,,,
63,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,63,1,,,,
64,-,Adria Kain,Peace Be Still,-,10,2,,,,
65,-,Joakim Karud,Great Days,-,15,3,,,,
66,-,Seal,Fly Like an Eagle,-,41,1,,,,
67,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",95,14,6,,,,
68,up,Usher,You Make Me Wanna... (Extended Version),68,45,20,,,,
69,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,33,,,,
70,up,TLC,No Scrubs,85,7,15,,,,
71,-,The Weeknd,Call Out My Name,-,26,16,,,,
72,up,Ginuwine,Pony,72,2,8,,,,
73,down,CeCe Peniston,Finally,60,4,22,,,,
74,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,47,2,,,,
75,down,Khalid,Talk,45,1,111,86,2019-10-06,86,2019-10-06
76,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,76,1,,,,
77,-,Dylan Sinclair,Home,-,35,6,,,,
78,-,River Boy,Gimme My Soul,-,40,2,,,,
79,up,K-Ci & JoJo,All My Life,89,42,24,,,,
80,-,Iman Omari,Rising,-,35,1,,,,
81,-,Bobby Taylor & The Vancouvers,Does Your Mama Know About Me,-,81,1,,,,
82,down,Prince & The Revolution,Kiss,40,5,43,,,,
83,-,Maurice Moore,In My Head,-,83,1,,,,
84,down,Khalid & Normani,Love Lies,43,11,27,,,,
85,down,Lauryn Hill,Can't Take My Eyes Off of You,26,10,58,,,,
86,-,Kim Wilde,You Keep Me Hanging On,-,78,1,,,,
87,down,James Brown & The James Brown Band,After You Done It,15,15,18,,,,
88,-,Shy'm,Victoire,-,5,12,,,,
89,-,Vulfpeck,Adrienne & Adrianne,-,27,2,,,,
90,-,Diana King,Shy Guy,-,5,18,,,,
91,-,Thelma Houston,Don't Leave Me This Way,-,63,2,,,,
92,-,Boyz II Men,On Bended Knee,-,60,1,,,,
93,-,Lionel Richie,"Say You, Say Me",-,4,3,,,,
94,-,Moonchild,Tell Him (feat. Lalah Hathaway),-,94,1,,,,
95,-,Corneille,Pause,-,22,9,,,,
96,down,The Weeknd,The Hills,62,10,46,,,,
97,down,Michael Jackson,Thriller,84,1,17,58,2019-11-03,58,2019-11-03
98,-,Romeyo Wilson,Let's Just See,-,98,1,,,,
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,99,1,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,1,18,,,,
