Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,2,1,6,,,,
2,up,Shaolin Temple Defenders,The Seven Deadly Corners,31,2,24,,,,
3,up,Osmosis,Station Identification #1,4,1,7,,,,
4,up,The Weeknd,Can't Feel My Face,21,2,211,,,,
5,up,The Weeknd,Sacrifice,7,1,113,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,3,225,,,,
7,up,Marshmello & Khalid,Numb,32,1,90,,,,
8,down,Tank and the Bangas,WalMart,5,3,73,,,,
9,up,TLC,No Scrubs,29,7,118,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,226,,,,
11,down,The Weeknd,Die For You,8,1,175,,,,
12,up,TLC,Waterfalls,20,4,224,,,,
13,up,Ahead Of Our Time,It Ain't Fair,16,6,15,,,,
14,down,Jennifer Lopez,Love Don't Cost a Thing,10,3,224,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,226,,,,
16,up,Michael Jackson,Beat It (Single Version),75,1,97,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),56,3,220,,,,
18,down,uglyfield,seg4,17,12,37,,,,
19,up,Tina Turner,The Best,48,1,141,,,,
20,down,SZA,Kill Bill,11,1,60,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],39,7,148,,,,
22,up,Mark Morrison,Return of the Mack (C&J Extended Mix),36,7,124,,,,
23,down,The Soul Searchers,Think,19,5,13,,,,
24,up,Rihanna,Disturbia,100,4,129,,,,
25,up,K.Maro,Femme Like U,46,15,49,,,,
26,up,The Weeknd,Save Your Tears,40,1,141,80,2021-02-28,59,2021-03-21
27,down,Average White Band,Work to Do,6,2,17,,,,
28,-,Zach Zoya,Start Over (feat. Benny Adam),-,1,119,,,,
29,up,The Watchmen,Stereo,47,6,222,,,,
30,-,Charlotte Day Wilson,Find You,-,30,4,,,,
31,up,The Black Eyed Peas,Where Is the Love?,51,10,69,,,,
32,up,The Weeknd,Reminder,60,18,43,,,,
33,up,Tina Turner & Bryan Adams,It's Only Love,50,1,53,,,,
34,-,Boyz II Men,End of the Road,-,20,38,,,,
35,-,TLC,Waterfalls,-,26,20,,,,
36,down,Amy Winehouse,Rehab,26,5,195,,,,
37,-,Stevie Wonder,I Wish (Single Edit),-,20,13,,,,
38,down,Rihanna,Don't Stop the Music,23,2,207,,,,
39,-,"Scott B. Kirksey, Sean Montel Lee Smith & Justinn Frank Roland Waddell",In My Bed,-,17,5,,,,
40,-,Keshia Chanté,Unpredictable,-,30,19,,,,
41,-,Janet Jackson,Together Again,-,21,16,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],78,16,50,,,,
43,-,The Lincolns,Out a' Sight,-,43,1,,,,
44,-,Christina Smith,Half Past L8,-,44,1,,,,
45,down,Usher,You Make Me Wanna...,41,9,105,,,,
46,down,JRDN,U Can Have It All,15,7,189,,,,
47,down,Alicia Keys,Fallin',38,9,116,,,,
48,up,パーティーネクストドア,Not Nice,62,9,50,,,,
49,up,Bill Withers,Lean On Me,91,4,96,52,2020-04-05,52,2020-04-05
50,-,Road Waves,Hometown,-,50,1,,,,
51,up,B.ROB,Experience,90,51,2,,,,
52,up,Chic,Le Freak,83,10,26,,,,
53,-,Destiny's Child,Bootylicious,-,15,34,,,,
54,-,Prince,Little Red Corvette,-,17,49,,,,
55,down,Osmosis,Station Identification #4,25,10,7,,,,
56,-,LOONY,Nothing Else Feels The Same,-,29,5,,,,
57,-,Muni Long,Made For Me,-,29,2,,,,
58,down,TLC,No Scrubs,45,2,205,,,,
59,-,Boyz II Men,I'll Make Love to You,-,37,32,,,,
60,down,The Weeknd,Starboy (Live),33,6,41,,,,
61,-,JRDN,Fallin,-,53,3,,,,
62,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,28,,,,
63,down,Mary J. Blige,Family Affair,55,3,208,,,,
64,-,Fredz,3 accords,-,17,24,,,,
65,-,Roy Woods,4am,-,34,11,,,,
66,-,Dobie Gray,Drift Away (Rerecorded),-,15,83,,,,
67,down,Black Pumas,More Than a Love Song,18,8,21,,,,
68,-,Diana King,Shy Guy,-,5,66,,,,
69,-,Shirley Ellis,The Puzzle Song,-,33,8,,,,
70,-,Shy'm,Victoire,-,5,86,,,,
71,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,72,,,,
72,up,GOODBADUGLY & Amari,Ain't You,81,32,13,,,,
73,-,All-4-One,I Swear,-,73,1,,,,
74,down,Prince,When Doves Cry (Edit),13,1,217,,,,
75,down,Lauryn Hill,Doo Wop (That Thing),61,5,146,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,6,152,,,,
77,-,The Weeknd,The Hills,-,31,25,,,,
78,-,Gloria Gaynor,I Will Survive (Rerecorded),-,20,33,,,,
79,-,Doja Cat,Say So,-,1,184,100,2020-02-02,6,2020-05-03
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,145,,,,
81,down,Khalid & Normani,Love Lies,35,11,84,,,,
82,-,Aretha Franklin,Respect,-,67,1,,,,
83,down,Destiny's Child,Say My Name (Edit),70,2,117,,,,
84,-,Pharrell Williams,Happy,-,13,9,,,,
85,up,John Legend,All of Me,89,2,187,,,,
86,down,Michael Jackson,Billie Jean (Single Version),67,13,60,,,,
87,down,Nelly,Hot In Herre,86,84,2,,,,
88,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],22,14,102,,,,
89,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,28,58,,,,
90,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,71,,,,
91,down,Destiny's Child,Survivor (Edit),59,29,46,,,,
92,-,Victoria Monét,On My Mama,-,16,9,,,,
93,down,Donna Summer,She Works Hard for the Money,82,11,18,,,,
94,-,Prince & The Revolution,Kiss,-,5,109,,,,
95,-,Luna Elle,9 to 5,-,17,2,,,,
96,down,Philip Bailey,Easy Lover,64,2,91,,,,
97,-,Rhyan Douglas,Conversations,-,85,2,,,,
98,-,CeeLo Green,Forget You,-,6,70,,,,
99,-,Ben l'Oncle Soul,Soulman,-,23,12,,,,
100,down,Next,Too Close,98,32,28,,,,
