Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,17,,,,
2,up,SZA,Saturn,2,2,11,,,,
3,up,Aqyila,Bloom,3,3,11,,,,
4,up,The Weeknd,Can't Feel My Face,6,2,222,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,237,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,237,,,,
7,down,Marshmello & Khalid,Numb,4,1,101,,,,
8,up,SZA,Kill Bill,12,1,71,,,,
9,up,Amy Winehouse,Rehab,13,5,206,,,,
10,-,Osmosis,Station Identification #4,-,10,16,,,,
11,up,Lauryn Hill,Doo Wop (That Thing),54,5,156,,,,
12,down,Jennifer Lopez,Love Don't Cost a Thing,9,3,235,,,,
13,up,The Weeknd,Sacrifice,24,1,124,,,,
14,up,Frederick Jason Kron,Brass and Beignets,16,2,6,,,,
15,up,The Weeknd,Starboy (Live),20,6,52,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),21,3,231,,,,
17,up,Tina Turner,The Best,19,1,152,,,,
18,up,Mary J. Blige,Family Affair,30,3,218,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,3,236,,,,
20,up,TLC,No Scrubs,87,7,129,,,,
21,up,Rihanna,Don't Stop the Music,25,2,218,,,,
22,down,TLC,Waterfalls,10,4,235,,,,
23,up,The Watchmen,Stereo,33,6,233,,,,
24,up,The Weeknd,Save Your Tears,27,1,152,80,2021-02-28,59,2021-03-21
25,down,Rihanna,Disturbia,14,4,139,,,,
26,up,Alicia Keys,Fallin',39,9,126,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,23,10,131,,,,
28,-,LOONY,Show You Why,-,28,2,,,,
29,up,JRDN,Like Magic,93,22,109,,,,
30,up,Whitney Houston,I'm Every Woman,47,30,32,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,6,163,,,,
32,up,Zach Zoya,Start Over (feat. Benny Adam),81,1,125,,,,
33,-,Average White Band,Work to Do,-,2,25,,,,
34,-,Jordan Rakei,Friend or Foe,-,34,1,,,,
35,-,Prince,When Doves Cry (Edit),-,1,227,,,,
36,-,Divine Brown,Old Skool Love,-,3,169,,,,
37,-,Eric Williams,A Little Shake,-,1,7,,,,
38,-,Fafiélla,On My Own,-,38,1,,,,
39,-,Michael Jackson,Thriller,-,1,47,58,2019-11-03,58,2019-11-03
40,up,The Black Eyed Peas,Where Is the Love?,67,10,79,,,,
41,up,Kool & The Gang,Celebration,74,5,39,,,,
42,up,The Pointer Sisters,I'm So Excited,63,15,61,,,,
43,-,Kardinal Offishall,Dangerous (feat. Akon),-,43,1,,,,
44,down,TLC,No Scrubs,41,2,216,,,,
45,-,TLC,Waterfalls (Single Edit),-,20,19,,,,
46,-,Divine Brown,Lay It On the Line,-,28,6,,,,
47,-,Destiny's Child,Bootylicious,-,15,39,,,,
48,-,Ginuwine,Pony,-,2,52,,,,
49,-,Wolf Castle,You (feat. Zamani Folade),-,49,1,,,,
50,-,Mélanie Renaud,J'm'en veux,-,41,2,,,,
51,down,uglyfield,seg4,40,12,48,,,,
52,up,Destiny's Child,Say My Name (Edit),69,2,127,,,,
53,down,Mark Morrison,Return of the Mack (C&J Extended Mix),7,7,135,,,,
54,down,Muni Long,Made For Me,44,29,13,,,,
55,down,Tina Turner & Bryan Adams,It's Only Love,46,1,64,,,,
56,up,GOODBADUGLY & Amari,Ain't You,57,32,24,,,,
57,down,Ahead Of Our Time,It Ain't Fair,49,6,26,,,,
58,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,73,,,,
59,up,Next,Too Close,76,32,32,,,,
60,down,The Weeknd,The Hills,28,10,116,,,,
61,-,Ne-Yo,Closer,-,44,6,,,,
62,-,The Chi-Lites,Stoned Out of My Mind,-,62,1,,,,
63,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],89,16,57,,,,
64,up,パーティーネクストドア,Not Nice,72,9,58,,,,
65,-,The Weeknd,Reminder,-,40,10,,,,
66,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],70,14,113,,,,
67,down,Nelly,Dilemma,59,32,24,,,,
68,down,Osmosis,Station Identification #1,15,1,18,,,,
69,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,75,,,,
70,-,Stevie Wonder,Outside My Window,-,26,2,,,,
71,down,CeeLo Green,Forget You,68,6,77,,,,
72,down,Jennarie,Stop (you can let it go),52,52,2,,,,
73,-,K.Maro,Femme Like U,-,15,54,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,13,67,,,,
75,down,The Weeknd,Die For You,61,1,185,,,,
76,-,Zaki Ibrahim,Profantasies,-,20,19,,,,
77,-,Pharrell Williams,Happy,-,13,10,,,,
78,-,Aya Nakamura,Hypé,-,78,1,,,,
79,down,Usher,You Make Me Wanna...,75,9,114,,,,
80,-,Tinashe,2 On (feat. ScHoolboy Q),-,50,2,,,,
81,up,Amy Winehouse,Tears Dry On Their Own,92,51,19,,,,
82,up,TLC,Creep,95,26,74,,,,
83,down,Roy Woods,Dime,58,43,4,,,,
84,-,The Weeknd,Out of Time,-,3,56,,,,
85,down,Seal,Kiss from a Rose,48,4,109,,,,
86,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,14,,,,
87,-,Usher,U Remind Me (Radio Edit),-,46,13,,,,
88,-,Rob Ruha,As I Walk (feat. The Halluci Nation),-,17,2,,,,
89,down,Ben l'Oncle Soul,Soulman,38,23,19,,,,
90,-,Charlotte Day Wilson,Canopy,-,90,1,,,,
91,-,Lionel Richie,Dancing On the Ceiling,-,38,17,,,,
92,-,Shy'm,Victoire,-,5,92,,,,
93,-,Prince,Little Red Corvette,-,17,53,,,,
94,down,Michael Jackson,Beat It (Single Version),43,1,108,,,,
95,down,JRDN,U Can Have It All,17,7,200,,,,
96,-,TLC,Unpretty,-,1,143,,,,
97,-,Jennifer Lopez,Ain't It Funny,-,48,26,,,,
98,-,James Brown,I Got You (I Feel Good),-,15,33,,,,
99,-,K-Ci & JoJo,All My Life,-,42,43,,,,
100,-,Corneille,Ensemble,-,60,12,,,,
