Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,1,81,2019-10-06,63,2019-10-13
2,up,Ali Gatie,It's You,3,1,1,41,2019-10-06,35,2019-10-27
3,up,Khalid,Talk,4,1,1,86,2019-10-06,86,2019-10-06
4,up,The Universals,New Generation,10,4,1,,,,
5,up,Majid Jordan,Caught Up (feat. Khalid),6,5,1,,,,
6,up,dvsn,Miss Me?,7,3,1,,,,
7,up,TLC,Waterfalls,12,4,1,,,,
8,up,Khalid,Better,22,8,1,,,,
9,down,The Headhunters,"If You've Got It, You'll Get It",5,4,1,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,1,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,1,,,,
12,up,The Weeknd,Earned It (Fifty Shades of Grey),25,8,1,,,,
13,up,Khalid,Right Back,13,13,1,,,,
14,up,blackbear,hot girl bummer,17,2,1,,,,
15,up,Seal,Kiss from a Rose,15,4,1,,,,
16,up,Ben E. King,Stand By Me,89,13,1,,,,
17,up,Alicia Keys,Fallin',61,9,1,,,,
18,down,Divine Brown,Old Skool Love,16,3,1,,,,
19,down,John Legend,All of Me,9,2,1,,,,
20,-,The 5th Dimension,Orange Air,-,11,1,,,,
21,up,Corneille,Tout le monde,23,6,1,,,,
22,up,Meaux Levar,The Interview (feat. Lando the G),74,22,1,,,,
23,up,Ohio Players,Fire,65,12,1,,,,
24,down,Joakim Karud,Dreams,11,5,1,,,,
25,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,25,1,,,,
26,up,Mary J. Blige,Family Affair,42,3,1,,,,
27,up,Whitney Houston,So Emotional (2000 Remaster),77,27,1,,,,
28,down,Club Nouveau,Lean on Me,19,7,1,,,,
29,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,43,11,1,,,,
30,up,Mario,Let Me Love You,56,16,1,,,,
31,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,25,1,,,,
32,up,The O'Jays,Love Train,76,26,1,,,,
33,-,The Impressions,Meeting Over Yonder,-,33,1,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,4,1,,,,
35,up,The Weeknd,Can't Feel My Face,37,2,1,,,,
36,down,The Weeknd,Reminder,30,18,1,,,,
37,up,Chris Brown,No Guidance (feat. Drake),39,2,1,34,2019-10-06,34,2019-10-06
38,-,Jason Derulo,Whatcha Say,-,14,1,,,,
39,up,Leigh Gracie,Road to Cévennes,51,25,1,,,,
40,down,Lionel Richie,All Night Long (All Night),21,10,1,,,,
41,up,jacksoul,Can't Stop,47,5,1,,,,
42,-,Stevie Wonder,I Wish,-,27,1,,,,
43,up,En Vogue & Salt-N-Pepa,Whatta Man,44,30,1,,,,
44,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,1,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,45,1,,,,
46,down,The Weeknd,Die For You,40,12,1,,,,
47,up,anders,Bad Habits,54,4,1,,,,
48,up,Next,Too Close,86,32,1,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,3,1,,,,
50,-,T-Pain,I'm Sprung,-,20,1,,,,
51,up,Jennifer Lopez,Love Don't Cost a Thing,68,3,1,,,,
52,down,JRDN,U Can Have It All,49,7,1,,,,
53,up,Usher,U Remind Me,62,19,1,,,,
54,down,Usher,You Make Me Wanna...,24,9,1,,,,
55,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,1,,,,
56,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),64,4,1,,,,
57,-,The Trammps,Disco Inferno,-,43,1,,,,
58,down,Mariah Carey,Honey (Classic Mix),31,31,1,,,,
59,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),81,14,1,,,,
60,down,Odreii,Runs in Mi Blood,45,3,1,,,,
61,up,R. Kelly,I'm Your Angel (with Céline Dion),82,6,1,,,,
62,down,Bell Biv DeVoe,Poison,53,2,1,,,,
63,down,Montell Jordan,This Is How We Do It,52,18,1,,,,
64,-,Keri Hilson,Pretty Girl Rock,-,53,1,,,,
65,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,1,,,,
66,down,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),33,15,1,,,,
67,down,Philip Bailey,Easy Lover,41,2,1,,,,
68,-,Kool & The Gang,Pretty Baby,-,68,1,,,,
69,-,Wilson Pickett,Land of 1000 Dances,-,34,1,,,,
70,down,Mariah Carey,Emotions (Club Mix),18,18,1,,,,
71,down,Prince,When Doves Cry (Edit),48,1,1,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,1,,,,
73,-,Stingray Music,Hit 'em Up Style (Oops!) [Radio Version] {Karaoke Version},-,68,1,,,,
74,-,TEEKS,Never Be Apart,-,74,1,,,,
75,down,Chris Brown,Heat (feat. Gunna),32,11,1,,,,
76,-,Chronos,Code Man,-,76,1,,,,
77,down,The Watchmen,Stereo,38,6,1,,,,
78,-,Prince,1999,-,8,1,,,,
79,-,Tina Turner,Let's Stay Together,-,79,1,,,,
80,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,80,1,,,,
81,down,The Weeknd,Die For You,79,1,1,,,,
82,-,Justine Skye,Secrets,-,82,1,,,,
83,up,The Weeknd,Starboy (feat. Daft Punk),87,3,1,,,,
84,down,Lauryn Hill,Doo Wop (That Thing),73,5,1,,,,
85,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,1,,,,
86,down,dvsn,Think About Me,55,39,1,,,,
87,-,Mariah Carey,Honey,-,25,1,,,,
88,-,T'Ambre,Best Time of Your Life,-,88,1,,,,
89,-,JRDN,Rumors,-,23,1,,,,
90,down,Boyz II Men,End of the Road,63,20,1,,,,
91,-,Mahmoud El Esseily,Msh Madmoun,-,91,1,,,,
92,down,Stevie Wonder,Superstition,27,2,1,,,,
93,-,Usher,U Don't Have to Call,-,49,1,,,,
94,up,JRDN,Like Magic,96,22,1,,,,
95,-,Aphrose,Invincible,-,74,1,,,,
96,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,44,1,,,,
97,-,Aretha Franklin,Freeway of Love,-,38,1,,,,
98,-,アリシア・キーズ,In Common,-,82,1,,,,
99,-,PARTYNEXTDOOR,Not Nice,-,13,1,,,,
100,down,Marvin Gaye,Sexual Healing,90,11,1,,,,
