Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,22,,,,
2,up,The Weeknd,Sacrifice,2,1,13,,,,
3,up,The Weeknd,Save Your Tears,9,1,41,80,2021-02-28,59,2021-03-21
4,up,Jennifer Lopez,Love Don't Cost a Thing,19,3,124,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,126,,,,
6,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,6,52,,,,
7,up,The Weeknd,Can't Feel My Face,7,2,111,,,,
8,-,Perslow,Mum,-,4,1,,,,
9,-,Michael Jackson,Beat It (Single Version),-,1,23,,,,
10,down,Rihanna,Don't Stop the Music,3,2,108,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,126,,,,
12,up,Avant,Ooh Aah,15,4,20,,,,
13,up,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],17,10,2,,,,
14,-,The Emotions,Best of My Love,-,14,3,,,,
15,-,Deborah Cox,Sentimental,-,6,2,,,,
16,-,Rollin Deeper,The Fastlane,-,16,1,,,,
17,-,Frank McComb,White Line in the Sky,-,9,1,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,126,,,,
19,-,Marvin Gaye,I Heard It Through the Grapevine,-,19,2,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,31,10,64,,,,
21,-,Prince,1999,-,8,41,,,,
22,up,Prince,When Doves Cry (Edit),30,1,120,,,,
23,down,JRDN,U Can Have It All,14,7,108,,,,
24,down,TLC,No Scrubs,18,2,107,,,,
25,up,Doja Cat,Say So,57,1,114,100,2020-02-02,6,2020-05-03
26,up,TLC,Waterfalls,28,4,125,,,,
27,-,Curtis Mayfield,Power To the People (Demo Version),-,27,1,,,,
28,-,Cory Henry,Fighting for Peace,-,28,2,,,,
29,down,GOODBADUGLY,Next Man,12,12,4,,,,
30,up,Divine Brown,Old Skool Love,94,3,110,,,,
31,down,Prince & The Revolution,Kiss,27,5,48,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),16,3,120,,,,
33,down,Tank and the Bangas,WalMart,10,3,21,,,,
34,down,TLC,No Scrubs,21,7,21,,,,
35,up,John Legend,All of Me,74,2,117,,,,
36,down,Howard Johnson,Keepin' Love New (Remastered),6,5,2,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,4,123,,,,
38,-,The Jacksons,State of Shock,-,10,2,,,,
39,-,Jon Batiste,FREEDOM,-,22,4,,,,
40,down,City News,Bustin Up,35,19,8,,,,
41,up,TLC,Unpretty,81,1,58,,,,
42,-,Alicia Keys,Fallin',-,9,78,,,,
43,up,Marvin Gaye,Sexual Healing,65,11,15,,,,
44,up,JRDN,Like Magic,99,22,40,,,,
45,-,Avery Raquel,All up to You,-,14,4,,,,
46,up,Mary J. Blige,Family Affair,48,3,111,,,,
47,up,Funky Destination,Mojito Beach,77,36,3,,,,
48,down,Whitney Houston,How Will I Know (2000 Remaster),47,12,80,,,,
49,-,112,Cupid,-,30,2,,,,
50,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,14,,,,
51,-,Jordan Rakei,Bruises,-,51,1,,,,
52,up,Amy Winehouse,Rehab,100,5,103,,,,
53,-,Khalid & Normani,Love Lies,-,11,30,,,,
54,up,Seal,Kiss from a Rose,72,4,61,,,,
55,-,CeeLo Green,Forget You,-,6,19,,,,
56,-,リック・ジェームス,Medley: You and I,-,56,2,,,,
57,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,38,,,,
58,down,Corneille,Pause,45,22,12,,,,
59,up,Ginuwine,Pony,64,2,13,,,,
60,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,30,2,,,,
61,-,Michael Jackson,Human Nature,-,2,7,,,,
62,down,Usher,U Remind Me,52,19,65,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,3,4,6,2021-03-14,2,2021-05-09
64,-,Janet Jackson,Love Will Never Do (Without You),-,44,2,,,,
65,-,Shawn Lee's Ping Pong Orchestra,Flight of the Bumblebee,-,34,4,,,,
66,up,Destiny's Child,Say My Name (Edit),71,2,66,,,,
67,-,K.Maro,Femme Like U (Extended),-,18,4,,,,
68,-,Shuffle Demons,Spadina Bus,-,68,1,,,,
69,-,Rick James,Give It To Me Baby,-,69,1,,,,
70,-,Mariah Carey,One Sweet Day,-,45,1,,,,
71,-,Nivatak,Smells Like Nirvana,-,3,2,,,,
72,-,Rosie Gaines,Closer Than Close,-,44,3,,,,
73,down,The Watchmen,Stereo,23,6,124,,,,
74,up,Jeremih,Don't Tell 'Em (feat. YG),80,30,6,,,,
75,down,Club Nouveau,Lean on Me,46,7,83,,,,
76,down,The Weeknd,Die For You,26,1,76,,,,
77,-,Adria Kain,Only With Time,-,37,1,,,,
78,-,PARTYNEXTDOOR,Not Nice,-,13,98,,,,
79,down,Vulfpeck,Adrienne & Adrianne,56,27,4,,,,
80,-,Badge Époque Ensemble,Cloud,-,80,1,,,,
81,-,TLC,Waterfalls,-,26,5,,,,
82,-,Dobie Gray,Drift Away (Rerecorded),-,15,63,,,,
83,-,Shy'm,Victoire,-,5,14,,,,
84,-,Joakim Karud,Dreams,-,5,62,,,,
85,-,"Andrew Kingslow, Neal Wilkinson, Matthew White, Richard Milner & Jboy Cox",The Doc,-,24,2,,,,
86,-,TLC,Waterfalls (Album Instrumental),-,58,5,,,,
87,-,Usher,Nice & Slow,-,17,17,,,,
88,-,The Weeknd,The Hills,-,10,50,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,92,,,,
90,down,Karl Wolf,City of Lies (feat. Julius Wilson),79,18,11,,,,
91,down,CeCe Peniston,Finally,41,4,27,,,,
92,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,14,,,,
93,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),95,24,13,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),43,5,90,,,,
95,down,Lionel Richie,Hello,61,2,7,,,,
96,down,Deniece Williams,Let's Hear It for the Boy,67,13,31,,,,
97,-,Melanie Fiona,Give It to Me Right,-,86,2,,,,
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],75,28,9,,,,
99,-,Next,Too Close (Radio Edit),-,49,8,,,,
100,-,Ginuwine,Pony,-,35,1,,,,
