Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,16,,,,
2,up,Rihanna,Don't Stop the Music,6,2,111,,,,
3,down,Zach Zoya,Start Over (feat. Benny Adam),1,1,25,,,,
4,up,The Weeknd,Save Your Tears,5,1,44,80,2021-02-28,59,2021-03-21
5,up,The Weeknd,Out of Time,8,3,4,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,129,,,,
7,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,6,55,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,129,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,29,3,127,,,,
10,-,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],-,10,4,,,,
11,-,Lydia Persaud,I Got You,-,11,1,,,,
12,up,TLC,No Scrubs,19,2,110,,,,
13,down,Lionel Richie,Hello,10,2,10,,,,
14,-,GENIE EL STARZ,Sugar Daddy (Jupiter),-,8,1,,,,
15,down,Howard Johnson,Keepin' Love New (Remastered),12,5,5,,,,
16,up,Prince & The Revolution,Kiss,23,5,51,,,,
17,up,Club Nouveau,Lean on Me,65,7,86,,,,
18,-,Keshia Chanté,Hang My Jersey Up (feat. P. Reign),-,18,1,,,,
19,down,Avant,Ooh Aah,13,4,23,,,,
20,down,The Weeknd,Can't Feel My Face,14,2,114,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,3,129,,,,
22,-,House of Pain,Jump Around,-,22,1,,,,
23,up,Doja Cat,Say So,25,1,117,100,2020-02-02,6,2020-05-03
24,up,Prince,When Doves Cry (Edit),62,1,123,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,7,95,,,,
26,up,TLC,Waterfalls,31,4,128,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,20,10,66,,,,
28,-,Perslow,Mum,-,4,3,,,,
29,-,Erykah Badu,In Love With You,-,29,1,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),21,3,123,,,,
31,down,Frank McComb,White Line in the Sky,17,9,4,,,,
32,-,Michael Jackson,Beat It (Single Version),-,1,25,,,,
33,down,John Legend,All of Me,9,2,120,,,,
34,-,Dominique Fils-Aimé,Mind Made Up,-,13,9,,,,
35,up,TLC,No Scrubs,44,7,24,,,,
36,-,Benita,Dopamine,-,36,1,,,,
37,down,JRDN,U Can Have It All,24,7,111,,,,
38,up,TLC,Unpretty,48,1,61,,,,
39,-,Deniece Williams,Let's Hear It for the Boy,-,13,32,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,4,126,,,,
41,up,Khalid,Talk,61,1,116,86,2019-10-06,86,2019-10-06
42,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,12,,,,
43,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,12,5,,,,
44,down,Mark Morrison,Return of the Mack (C&J Extended Mix),34,7,41,,,,
45,down,Amy Winehouse,Rehab,37,5,106,,,,
46,-,Mustafa,Stay Alive,-,2,13,,,,
47,up,Whitney Houston,How Will I Know (2000 Remaster),84,12,83,,,,
48,up,Rosie Gaines,Closer Than Close,73,44,6,,,,
49,-,Shawn Lee,Indian Summer,-,35,4,,,,
50,down,Tina Turner,What's Love Got To Do With It,49,6,63,,,,
51,down,Karl Wolf,City of Lies (feat. Julius Wilson),45,18,13,,,,
52,down,City News,Bustin Up,46,19,11,,,,
53,down,Usher,U Remind Me,28,19,68,,,,
54,-,Kool & The Gang,Celebration,-,5,8,,,,
55,up,The Weeknd,The Hills,85,10,53,,,,
56,-,Majid Jordan,Waves of Blue,-,2,7,,,,
57,up,Corneille,Pause,81,22,15,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,70,,,,
59,down,Destiny's Child,Say My Name (Edit),47,2,69,,,,
60,down,GOODBADUGLY,Next Man,39,12,7,,,,
61,-,The Weeknd,High for This,-,21,7,,,,
62,-,Sylo,Millions,-,62,1,,,,
63,up,Mariah Carey,One Sweet Day,92,45,3,,,,
64,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,15,,,,
65,-,Queen Naija & Big Sean,Hate Our Love,-,65,1,,,,
66,-,Abellmx,Bonita,-,66,1,,,,
67,up,TLC,Creep,76,26,13,,,,
68,-,Timothy Bloom,'Til the End of Time (feat. V),-,68,1,,,,
69,-,Adam Skinner & Dan Skinner,Feel Alright (feat. Jon Allen),-,69,1,,,,
70,-,Orgone,Get With It,-,16,6,,,,
71,-,JRDN,Like Magic,-,22,42,,,,
72,-,The Weeknd,The Hills,-,31,16,,,,
73,-,Myles Lloyd,Angel,-,73,1,,,,
74,down,Rihanna,Take a Bow (Main),16,15,67,,,,
75,up,Ginuwine,Pony,95,2,16,,,,
76,down,The Watchmen,Stereo,42,6,127,,,,
77,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",86,11,41,,,,
78,-,Next,Too Close,-,32,17,,,,
79,up,Tank and the Bangas,WalMart,80,3,23,,,,
80,down,Stevie Wonder,Superstition,77,2,84,,,,
81,up,PARTYNEXTDOOR,Not Nice,100,13,100,,,,
82,down,Mary J. Blige,Family Affair,50,3,114,,,,
83,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,44,9,,,,
84,up,The Weeknd,Call Out My Name,97,26,20,,,,
85,-,Fau,Dreamin',-,41,1,,,,
86,-,Jon Batiste & Abi Bernadoth,WE ARE (Montmartre Remix),-,79,1,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,29,,,,
88,-,Yung Bleu & Kehlani,Beautiful Lies,-,26,9,,,,
89,down,Prince,1999,72,8,44,,,,
90,-,Lionel Richie,You Are (Single Edit),-,58,5,,,,
91,-,Chris Brown,With You,-,91,1,,,,
92,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,12,10,,,,
93,-,The Temptations,My Girl,-,39,3,,,,
94,-,Diana King,Shy Guy,-,5,19,,,,
95,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,14,,,,
96,-,Ben E. King,Stand By Me,-,13,81,,,,
97,-,TLC,Waterfalls (Single Edit),-,20,8,,,,
98,-,Brandy,Top of the World,-,98,1,,,,
99,-,Boyz II Men,I'll Make Love to You,-,37,12,,,,
100,-,Destiny's Child,Survivor (Edit),-,29,9,,,,
