Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,13,,,,
2,up,Zach Zoya,Start Over (feat. Benny Adam),3,1,45,,,,
3,up,The Weeknd,Sacrifice,4,1,36,,,,
4,up,The Weeknd,Can't Feel My Face,9,2,134,,,,
5,up,The Weeknd,Out of Time,5,3,24,,,,
6,-,Prince & The Revolution,The Ladder,-,6,1,,,,
7,-,Ready for the World,Love You Down (Extended Remix),-,7,1,,,,
8,up,Nu Guinea,Tienaté,16,4,5,,,,
9,up,The Weeknd,Save Your Tears,25,1,64,80,2021-02-28,59,2021-03-21
10,-,David T. Walker,I Wish You Love,-,5,1,,,,
11,up,12AM,Hollywood,15,4,13,,,,
12,down,TLC,No Scrubs,11,2,130,,,,
13,down,Doja Cat,Say So,7,1,128,100,2020-02-02,6,2020-05-03
14,up,John Legend,All of Me,14,2,137,,,,
15,up,Mary J. Blige,Family Affair,20,3,132,,,,
16,up,Zach Zoya,Upper Hand (feat. Soran),60,2,3,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,7,115,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,10,6,,,,
19,down,Prince,When Doves Cry (Edit),2,1,143,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,149,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,149,,,,
22,down,Avant,Ooh Aah,19,4,40,,,,
23,down,TLC,Waterfalls,22,4,148,,,,
24,down,Jennifer Lopez,Love Don't Cost a Thing,12,3,147,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,18,3,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],55,7,89,,,,
27,down,Rihanna,Don't Stop the Music,23,2,131,,,,
28,-,Destiny's Child,"Bills, Bills, Bills",-,28,3,,,,
29,-,Lionel Richie,Hello,-,2,21,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,4,145,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),31,3,143,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),8,6,75,,,,
33,up,The Weeknd,Die For You,65,1,98,,,,
34,down,PARTYNEXTDOOR,Not Nice,28,13,109,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,149,,,,
36,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,58,,,,
37,-,Amy Winehouse,Rehab,-,5,124,,,,
38,down,Menahan Street Band,The Traitor,35,19,5,,,,
39,up,TLC,Unpretty,48,1,76,,,,
40,up,Lauryn Hill,Can't Take My Eyes Off of You,51,14,83,,,,
41,-,Tank and the Bangas,WalMart,-,3,37,,,,
42,down,Whitney Houston,How Will I Know (2000 Remaster),26,12,100,,,,
43,up,TLC,No Scrubs,47,7,43,,,,
44,-,Zenesoul,Together,-,44,1,,,,
45,-,Liza,a little bit more,-,45,1,,,,
46,down,Calibro 35,Notte in Bovisa,6,6,5,,,,
47,down,The Watchmen,Stereo,36,6,146,,,,
48,-,LOONY,First Thing Smokin',-,17,1,,,,
49,-,Majid Jordan,Waves of Blue,-,2,15,,,,
50,-,Diana King,Shy Guy,-,5,33,,,,
51,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],85,14,52,,,,
52,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,59,,,,
53,-,"Yannis Dumoutiers, Olivier Villaudy, Eric Uzan, Jeremie Poirier-Quinot, Christian Lieu & Kaptain",Streets of Chicago,-,53,1,,,,
54,-,Ginuwine,Pony,-,2,34,,,,
55,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,44,5,,,,
56,up,Jackson 5,ABC,99,56,5,,,,
57,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",42,42,21,,,,
58,-,Destiny's Child,Survivor (Edit),-,29,18,,,,
59,-,Tamia,So Into You,-,33,3,,,,
60,down,Seal,Kiss from a Rose,53,4,76,,,,
61,-,CeCe Peniston,Finally,-,4,34,,,,
62,down,Usher,U Remind Me,40,19,83,,,,
63,up,Tina Turner,The Best,66,1,77,,,,
64,down,Steve Lacy,Bad Habit,57,5,4,,,,
65,-,Russell Taylor,Wide Awake,-,25,2,,,,
66,down,Shy'm,Victoire,21,5,36,,,,
67,down,The Pointer Sisters,I'm So Excited,39,15,25,,,,
68,-,Aloe Blacc,I Need a Dollar,-,7,3,,,,
69,-,Patti LaBelle,"Love, Need and Want You",-,10,14,,,,
70,up,Destiny's Child,Bootylicious,76,15,14,,,,
71,-,Nina Sky,Move Ya Body,-,49,4,,,,
72,-,JRDN,U Can Have It All,-,7,130,,,,
73,-,The Weeknd,Call Out My Name,-,26,35,,,,
74,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,3,,,,
75,-,Basha,Balance,-,7,9,,,,
76,down,Ben l'Oncle Soul,Soulman (Acoustic),49,31,8,,,,
77,up,Invasion from Mars,Feel'n the Goodies Funky Style,77,26,8,,,,
78,up,CeeLo Green,Fu,80,29,9,,,,
79,-,Toni Braxton,Un-Break My Heart,-,30,9,,,,
80,-,TLC,Waterfalls,-,26,8,,,,
81,-,David Jonathan Crane & David William Smith,Nighthawks,-,81,1,,,,
82,-,Corneille,D'amour et a'amitié,-,42,5,,,,
83,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),29,24,18,,,,
84,down,Rosie Gaines,Closer Than Close,64,44,11,,,,
85,-,David Myles,Hawkshaw,-,39,9,,,,
86,-,Aretha Franklin,Respect,-,37,26,,,,
87,down,K-Ci & JoJo,All My Life,73,42,27,,,,
88,-,Akon,Right Now (Na Na Na),-,24,9,,,,
89,-,Sade,Smooth Operator (Single Version),-,30,15,,,,
90,-,Club Nouveau,Lean on Me,-,7,96,,,,
91,-,City News,Bustin Up,-,19,20,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,24,10,,,,
93,down,TLC,Creep,82,26,28,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),70,7,104,,,,
95,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,6,,,,
96,down,Corneille,Pause,50,22,30,,,,
97,down,Mario,Let Me Love You,86,16,45,,,,
98,-,Kevin Lyttle,Turn Me On,-,57,3,,,,
99,down,Jeremih,Don't Tell 'Em (feat. YG),71,30,14,,,,
100,-,Prince & The Revolution,Kiss,-,5,65,,,,
