Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),4,1,12,99,2020-04-12,91,2020-04-19
3,down,Black Atlass,Do For Love,2,2,17,,,,
4,up,Surfaces,Sunday Best,5,2,21,96,2020-03-01,27,2020-04-26
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,40,,,,
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,20,100,2020-03-29,55,2020-04-05
7,up,PARTYNEXTDOOR,Loyal (feat. Drake),8,3,18,90,2019-11-24,42,2019-12-01
8,-,Freddie Robinson,Sweet Clara,-,4,3,,,,
9,up,Ali Gatie,It's You,11,1,40,41,2019-10-06,35,2019-10-27
10,down,John Legend,All of Me,3,2,40,,,,
11,down,The Universals,New Generation,9,4,35,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,16,3,40,,,,
13,up,The Weeknd,Can't Feel My Face,20,2,40,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,40,,,,
15,down,Karl Wolf,City of Lies,12,2,12,,,,
16,up,Amy Winehouse,Rehab,31,5,33,,,,
17,up,Divine Brown,Old Skool Love,17,3,39,,,,
18,up,Club Nouveau,Lean on Me,79,7,35,,,,
19,up,The Watchmen,Stereo,29,6,40,,,,
20,-,Jocelyn Brown,Somebody Else's Guy,-,20,1,,,,
21,down,blackbear,hot girl bummer,18,2,40,,,,
22,down,Khalid,Talk,15,1,40,86,2019-10-06,86,2019-10-06
23,down,Joakim Karud,Dreams,21,5,31,,,,
24,up,Mike City,Zone Out,62,24,2,,,,
25,up,Prince,When Doves Cry (Edit),25,1,37,,,,
26,up,Rotimi,In My Bed (feat. Wale),26,8,3,,,,
27,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],33,11,15,,,,
28,-,Erin Costelo,Oh Me Oh My,-,28,1,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),24,3,37,,,,
30,up,Lionel Richie,All Night Long (All Night),58,10,29,,,,
31,-,The Weeknd,The Hills,-,10,25,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,7,23,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,6,4,,,,
34,-,Jas,Night Time,-,34,1,,,,
35,-,Chaka Khan,I Feel for You,-,35,2,,,,
36,up,Alicia Keys,Fallin',49,9,36,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,3,40,,,,
38,down,Mary J. Blige,Family Affair,36,3,37,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,4,39,,,,
40,down,JRDN,U Can Have It All,39,7,39,,,,
41,-,Lou Pomanti,The Big Smoke,-,41,1,,,,
42,-,Rihanna,Don't Stop the Music,-,2,29,,,,
43,down,Renaissanz,Get On Up,38,33,11,,,,
44,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,2,,,,
45,up,Mike City,Relaxed,100,45,2,,,,
46,up,Destiny's Child,Say My Name (Edit),66,2,21,,,,
47,up,Usher,U Remind Me,73,19,20,,,,
48,up,War,Low Rider,90,11,23,,,,
49,down,PARTYNEXTDOOR,Not Nice,30,13,30,,,,
50,-,DJ Agile,Conversation (feat. JRDN),-,39,1,,,,
51,-,Matt Houston,Booty Shake,-,27,12,,,,
52,up,Rihanna,Take a Bow (Main),52,15,15,,,,
53,-,Leon Bridges,You Don't Know,-,36,5,,,,
54,down,Corneille,Tout le monde,28,6,40,,,,
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,6,9,,,,
56,-,Four Tops,Baby I Need Your Loving (Mono),-,30,3,,,,
57,-,Khalid,Better,-,8,39,,,,
58,up,JRDN,Like Magic,93,22,22,,,,
59,up,Tory Lanez,Say It,65,23,35,,,,
60,-,Aretha Franklin,Chain of Fools,-,16,2,,,,
61,up,Tina Turner,The Best,76,1,21,,,,
62,-,Prince,"Do Me, Baby",-,62,1,,,,
63,down,Rihanna,Disturbia,61,4,35,,,,
64,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,25,,,,
65,down,TLC,Waterfalls,23,4,39,,,,
66,-,Stevie Wonder,Fingertips (Pt. 2),-,66,1,,,,
67,-,Revomatix,Don't Shed a Tear,-,14,6,,,,
68,up,The Weeknd,Reminder,91,18,13,,,,
69,up,Seal,Kiss from a Rose,94,4,29,,,,
70,down,Dobie Gray,Drift Away (Rerecorded),51,15,24,,,,
71,-,The Supremes,Stop! In the Name of Love (Single Version),-,59,2,,,,
72,down,The Weeknd,Die For You,46,12,36,,,,
73,-,Montell Jordan,This Is How We Do It,-,18,28,,,,
74,-,Change,Angel In My Pocket (LP Version),-,50,1,,,,
75,-,Cleo Sol,Why Don't You,-,75,1,,,,
76,down,TLC,Unpretty,67,1,13,,,,
77,-,Pink Sweat$,17,-,64,5,,,,
78,down,The Weeknd,Earned It (Fifty Shades of Grey),60,8,30,,,,
79,-,Zaki Ibrahim,Get There,-,44,2,,,,
80,-,Tony! Toni! Toné!,Feels Good,-,55,2,,,,
81,-,Alexi Paraschos,The Diagnosis,-,81,1,,,,
82,-,Destiny's Child,Bootylicious,-,15,1,,,,
83,-,Donna Summer,She Works Hard for the Money,-,11,6,,,,
84,down,Majid Jordan,Caught Up (feat. Khalid),71,5,33,,,,
85,-,anders,I Don't Want Your Love,-,18,14,,,,
86,down,Stevie Wonder,Superstition,77,2,36,,,,
87,-,Sean Paul,Get Busy,-,23,10,,,,
88,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,6,,,,
89,down,Ben E. King,Stand By Me,13,13,34,,,,
90,down,anders,Bad Habits,89,4,25,,,,
91,-,Warren G,Regulate (feat. Nate Dogg),-,45,5,,,,
92,-,Des'ree,You Gotta Be,-,17,12,,,,
93,down,Lauryn Hill,Doo Wop (That Thing),32,5,22,,,,
94,-,Usher,U Got It Bad,-,22,5,,,,
95,down,Philip Bailey,Easy Lover,81,2,29,,,,
96,-,Usher,You Make Me Wanna... (Live),-,44,9,,,,
97,down,TLC,No Scrubs,54,2,29,,,,
98,down,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),84,40,20,,,,
99,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,4,36,,,,
100,down,dvsn,Think About Me,85,39,13,,,,
