Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,3,80,2021-02-28,59,2021-03-21
2,up,El Michels Affair,This Song's For You (Alternate Version),3,2,3,,,,
3,up,Buck 65,Sore,4,3,3,,,,
4,up,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),7,3,3,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,88,,,,
6,up,Charlotte Day Wilson,Keep Moving,75,6,2,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],10,7,34,,,,
8,up,Roy Woods,Touch You,12,5,3,,,,
9,down,Jennifer Lopez,Love Don't Cost a Thing,6,3,88,,,,
10,up,John Legend,All of Me,17,2,88,,,,
11,up,"The Weeknd, Kendrick Lamar",Pray For Me,24,11,16,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,15,2,17,37,2021-02-21,8,2021-03-21
13,up,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,80,13,2,,,,
14,up,Club Nouveau,Lean on Me,46,7,53,,,,
15,-,Patti LaBelle,If You Asked Me To (Single Version),-,15,1,,,,
16,up,Shawn Lee,P Walk,42,10,7,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,88,,,,
18,down,Aqyila,Vibe for Me (Bob for Me),14,14,8,,,,
19,up,The Weeknd,Can't Feel My Face,28,2,73,,,,
20,-,Charlotte Day Wilson,Mountains,-,20,3,,,,
21,down,TLC,Waterfalls,13,4,87,,,,
22,-,Charlotte Day Wilson,If I Could,-,5,1,,,,
23,-,Patti LaBelle,"Love, Need and Want You",-,10,3,,,,
24,up,Rotimi,In My Bed (feat. Wale),38,8,51,,,,
25,down,Prince & The Revolution,Kiss,20,5,16,,,,
26,up,Khalid,Talk,30,1,88,86,2019-10-06,86,2019-10-06
27,-,Sly & The Family Stone,Dance to the Music,-,27,2,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,3,88,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,4,87,,,,
30,down,Divine Brown,Old Skool Love,11,3,85,,,,
31,down,Doja Cat,Say So,29,1,76,100,2020-02-02,6,2020-05-03
32,-,LaBelle,Lady Marmalade,-,31,5,,,,
33,down,Karl Wolf,City of Lies,25,2,60,,,,
34,up,The Weeknd,Die For You,74,1,52,,,,
35,up,Alicia Keys,Fallin',94,9,63,,,,
36,up,Lauryn Hill,Doo Wop (That Thing),76,5,61,,,,
37,up,Revomatix,Don't Shed a Tear,40,14,33,,,,
38,-,Jerome Tucker Band,Too Deep,-,38,1,,,,
39,-,Michael Kiwanuka,Home Again,-,11,3,,,,
40,-,Invasion from Mars,Feel'n the Goodies Funky Style,-,26,3,,,,
41,-,Emanuel,Worldwide,-,16,2,,,,
42,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,26,,,,
43,up,Real McCoy,Run Away,59,22,2,,,,
44,up,PARTYNEXTDOOR,Not Nice,67,13,78,,,,
45,down,Bill Withers,Lean On Me,37,4,52,52,2020-04-05,52,2020-04-05
46,down,Prince,When Doves Cry (Edit),33,1,84,,,,
47,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,38,6,,,,
48,-,Amy Winehouse,Rehab,-,5,71,,,,
49,-,Michael Jackson,Thriller,-,1,5,58,2019-11-03,58,2019-11-03
50,down,David Myles,Bird Song,27,27,3,,,,
51,down,Mary J. Blige,Family Affair,26,3,83,,,,
52,-,Lysette Titi,Leap,-,52,1,,,,
53,down,Khalid & Normani,Love Lies,43,11,12,,,,
54,down,Black Atlass,Do For Love,34,2,64,,,,
55,down,Johnny Gill,"My, My, My",51,51,2,,,,
56,-,Odreii,Runs in Mi Blood,-,3,45,,,,
57,up,Corneille,Pause,71,22,3,,,,
58,up,Ben E. King,Stand By Me,62,13,71,,,,
59,down,MICah,Call Me by Your Name,19,1,15,,,,
60,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,3,,,,
61,-,The Meters,Birds,-,61,1,,,,
62,up,TLC,No Scrubs,83,2,69,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),64,3,85,,,,
64,-,The Commodores,Nightshift,-,56,3,,,,
65,-,Rihanna,Take a Bow (Main),-,15,40,,,,
66,-,Tina Turner,The Best,-,1,49,,,,
67,down,Destiny's Child,Say My Name (feat. Kobe Bryant),56,8,2,,,,
68,down,Rihanna,Don't Stop the Music,36,2,71,,,,
69,-,Etta James,I Sing the Blues,-,40,2,,,,
70,-,Chris McClenney,What You Mean to Me,-,2,1,,,,
71,-,James Brown & The James Brown Band,After You Done It,-,15,6,,,,
72,-,Lou Pomanti,After Hours,-,20,2,,,,
73,-,Sade,Smooth Operator (Single Version),-,30,4,,,,
74,up,JRDN,Rumors,77,23,35,,,,
75,-,Aretha Franklin,God Will Take Care of You,-,75,1,,,,
76,-,Obuxum,Don't Blame Them (feat. yourhomienaomii),-,16,6,,,,
77,down,JRDN,U Can Have It All,49,7,79,,,,
78,down,Tina Turner,What's Love Got To Do With It,55,6,36,,,,
79,-,Liza,Memorize Feelings,-,79,1,,,,
80,up,TLC,Unpretty,81,1,34,,,,
81,down,The Watchmen,Stereo,45,6,87,,,,
82,-,Charlotte Day Wilson,Work,-,24,3,,,,
83,-,Johnny Gill,Let's Get the Mood Right,-,83,1,,,,
84,-,Stevie Wonder,Superstition,-,2,62,,,,
85,down,blackbear,hot girl bummer,72,2,88,,,,
86,-,Aretha Franklin,Respect,-,37,8,,,,
87,down,Majid Jordan,Caught Up (feat. Khalid),69,5,55,,,,
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,29,,,,
89,-,シュープリームス,二人だけの世界,-,89,1,,,,
90,-,Seamus Haji,One Kocky Edit,-,72,1,,,,
91,-,Billy Ocean,Loverboy,-,31,6,,,,
92,-,Prince,1999,-,8,37,,,,
93,-,Johnny Gill,Soul of a Woman,-,93,1,,,,
94,down,dvsn,Think About Me,79,39,22,,,,
95,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,25,,,,
96,-,Rihanna,Disturbia,-,4,67,,,,
97,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,19,,,,
98,-,Toni Braxton,He Wasn't Man Enough (Peter Rauhofer NYC Club Mix),-,98,1,,,,
99,-,The Putbacks,Little Flower,-,65,2,,,,
100,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,100,1,,,,
