Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,7,,,,
2,up,Ms. Janette,Down,60,2,5,,,,
3,up,The Weeknd,Can't Feel My Face,11,2,96,,,,
4,down,The Weeknd,Save Your Tears,2,1,26,80,2021-02-28,59,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,105,,,,
6,up,Chris McClenney,What You Mean to Me,10,2,23,,,,
7,down,Doja Cat,Say So,4,1,99,100,2020-02-02,6,2020-05-03
8,down,Keith Sweat,Be Your Santa Claus,3,3,3,,,,
9,up,Tank and the Bangas,WalMart,99,3,7,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,16,10,4,,,,
11,down,Rihanna,Don't Stop the Music,6,2,93,,,,
12,-,Jim Dunloop,Asnieresss (feat. Maxime Vaugon),-,12,6,,,,
13,up,Boney M.,Mary's Boy Child / Oh My Lord,34,1,5,,,,
14,up,Leon Bridges,Bad Bad News,55,14,7,,,,
15,up,Avant,Ooh Aah,18,4,8,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,111,,,,
17,-,Ngaiire,Takeover,-,17,1,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,111,,,,
19,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,19,1,,,,
20,-,Stevie Wonder,I Wish (Single Edit),-,20,3,,,,
21,-,Joe Simon,The Chokin' Kind,-,21,1,,,,
22,down,Gladys Knight,Our Love,15,15,11,,,,
23,-,Michael Jackson,Billie Jean (Single Version),-,13,6,,,,
24,up,TLC,No Scrubs,30,2,92,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,42,3,110,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,111,,,,
27,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],35,24,2,,,,
28,-,Uyemi,Mindful,-,28,1,,,,
29,-,"Earth, Wind & Fire",Can't Hide Love,-,29,1,,,,
30,-,Charlotte Day Wilson,Let You Down,-,30,1,,,,
31,-,TRP.P,Never Leavin',-,31,2,,,,
32,up,Destiny's Child,Say My Name (Edit),45,2,52,,,,
33,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,14,,,,
34,-,TEEKS,Without You,-,34,1,,,,
35,down,Dominique Fils-Aimé,Mind Made Up,31,13,6,,,,
36,-,TLC,No Scrubs,-,7,9,,,,
37,-,Zhané,Groove Thang,-,15,2,,,,
38,up,TLC,Waterfalls,81,4,110,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,4,108,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,84,,,,
41,-,Amy Winehouse,Rehab,-,5,90,,,,
42,-,Bobby Womack,Across 110th Street,-,26,2,,,,
43,-,Darrell Kelley,Merry Christmas to You,-,41,1,,,,
44,-,Vito Lalinga,Funk for Breakfast,-,16,1,,,,
45,-,Savannah Ré,Solid,-,8,5,,,,
46,down,CeCe Peniston,Finally,7,4,17,,,,
47,-,Vulfpeck,Adrienne & Adrianne,-,27,1,,,,
48,up,Joi,Freedom,65,30,2,,,,
49,-,Garçons,Like Water,-,49,1,,,,
50,-,Aretha Franklin,Respect,-,37,17,,,,
51,up,Bell Biv DeVoe,Poison,64,2,42,,,,
52,-,Billy Paul,Me and Mrs. Jones,-,52,1,,,,
53,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,8,,,,
54,-,Michael Jackson,Human Nature,-,2,5,,,,
55,up,Daniel Caesar,Get You (feat. Kali Uchis),62,6,66,,,,
56,-,Majid Jordan,Caught Up (feat. Khalid),-,5,66,,,,
57,-,Ginuwine,Pony,-,2,5,,,,
58,-,Zeina,Suburbs,-,58,1,,,,
59,down,Capella Grey,Gyalis,22,22,15,,,,
60,-,Whitney McClain,Santa Don't Cry (This Christmas),-,60,2,,,,
61,down,The Watchmen,Stereo,17,6,109,,,,
62,up,Joakim Karud,Dreams,67,5,57,,,,
63,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,28,,,,
64,up,The Weeknd,The Hills,96,10,40,,,,
65,-,PARTYNEXTDOOR,Not Nice,-,13,94,,,,
66,-,Adria Kain,Ocean (Reprise),-,66,1,,,,
67,up,Roy Woods,Touch You,71,5,26,,,,
68,-,The Weeknd,The Hills,-,31,12,,,,
69,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,6,,,,
70,up,dvsn,Think About Me,90,39,29,,,,
71,-,James Brown,I Got You (I Feel Good),-,15,27,,,,
72,-,Usher,You Make Me Wanna... (Extended Version),-,45,16,,,,
73,up,En Vogue,My Lovin' (You're Never Gonna Get It),82,29,9,,,,
74,up,JRDN,Rumors,93,23,54,,,,
75,-,Dominique Fils-Aimé,Three Little Words,-,7,4,,,,
76,-,Karl Wolf,City of Lies,-,2,79,,,,
77,-,Donny Hathaway,This Christmas,-,10,7,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],58,7,55,,,,
79,-,Al Jarreau,The Christmas Song (Chestnuts Roasting On an Open Fire),-,79,1,,,,
80,down,Black Atlass,Do For Love,51,2,79,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,11,31,,,,
82,-,Patti LaBelle,You Gonna Make Me Love Somebody Else,-,82,1,,,,
83,down,dvsn,Miss Me?,54,3,56,,,,
84,-,Club Nouveau,Lean on Me,-,7,72,,,,
85,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,85,1,,,,
86,-,Yung Bleu & Kehlani,Beautiful Lies,-,26,1,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,6,38,,,,
88,-,Galt MacDermot,Duffer in F (Version 2),-,69,1,,,,
89,-,The Manhattans,It's That Time of the Year,-,53,4,,,,
90,-,Buzzie,Stone Soul Booster,-,42,1,,,,
91,down,anders,Bad Guy,80,64,34,,,,
92,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,37,,,,
93,-,"Calvin Harris, The Weeknd",Over Now,-,1,52,39,2020-09-06,39,2020-09-06
94,-,The Rondel Roberts Band,It's Gotta Be Me,-,94,1,,,,
95,down,Tina Turner,What's Love Got To Do With It,63,6,50,,,,
96,down,Mark Morrison,Return of the Mack (C&J Extended Mix),27,7,25,,,,
97,-,Marvin Gaye,I Want You,-,15,1,,,,
98,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,32,,,,
99,-,Bill Withers,Lean On Me,-,4,67,52,2020-04-05,52,2020-04-05
100,-,Al Green,Let's Stay Together,-,25,4,,,,
