Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,228,32,2019-10-06,32,2019-10-06
2,up,Billie Eilish,HIT ME HARD AND SOFT,7,2,2,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,230,79,2019-10-06,72,2019-10-13
4,down,Taylor Swift,folklore,2,1,200,3,2020-07-26,1,2020-08-02
5,down,Paramore,Paramore,4,1,237,,,,
6,down,Muse,Drones,5,3,237,,,,
7,down,Fun.,Some Nights,6,4,237,,,,
8,up,Taylor Swift,evermore,9,1,178,6,2020-12-13,1,2020-12-20
9,down,Hujan,Lonely Soldier Boy,8,5,227,,,,
10,up,Muse,The 2nd Law,11,7,237,,,,
11,up,twenty one pilots,Blurryface,12,8,235,,,,
12,up,Radiohead,A Moon Shaped Pool,13,9,234,,,,
13,up,The xx,xx,14,11,236,,,,
14,up,The xx,Coexist,15,12,234,,,,
15,up,Kodaline,In a Perfect World (Deluxe),16,13,235,,,,
16,up,Hujan,Sang Enemy,17,14,235,,,,
17,up,The Strokes,Comedown Machine,18,13,234,,,,
18,up,The Neighbourhood,I Love You.,19,16,237,,,,
19,up,Foster the People,Supermodel,21,17,236,,,,
20,up,Green Day,International Superhits!,22,16,231,,,,
21,up,コールドプレイ,Mylo Xyloto,23,6,236,91,2019-10-13,91,2019-10-13
22,up,Paramore,After Laughter,24,16,233,,,,
23,up,Foster the People,Torches,25,17,234,,,,
24,up,Foo Fighters,Foo Fighters: Greatest Hits,26,11,235,,,,
25,up,Coldplay,Live 2012,27,18,236,,,,
26,up,Coldplay,Everyday Life,28,1,228,13,2019-11-10,1,2019-12-01
27,up,The Venopian Solitude,Hikayat Perawan Majnun,29,21,234,,,,
28,up,Taylor Swift,folklore (deluxe version),54,4,125,9,2020-08-23,3,2021-03-21
29,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,20,236,,,,
30,up,Red Hot Chili Peppers,Greatest Hits,31,15,236,,,,
31,up,Kodaline,Coming Up for Air (Deluxe Album),32,24,235,,,,
32,up,Coldplay,Kaleidoscope EP,33,25,233,,,,
33,up,Echosmith,Talking Dreams,35,26,237,,,,
34,up,Vampire Weekend,Modern Vampires of the City,36,27,237,,,,
35,up,Lana Del Rey,Norman F*****g Rockwell!,37,19,230,34,2019-10-06,15,2019-11-10
36,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",38,28,236,,,,
37,up,twenty one pilots,Vessel,39,29,233,,,,
38,up,Imagine Dragons,Origins (Deluxe),40,22,227,,,,
39,up,Arctic Monkeys,AM,41,4,236,85,2020-11-22,59,2021-01-10
40,up,Coldplay,Parachutes,43,10,203,,,,
41,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,6,232,2,2019-10-06,2,2019-10-06
42,up,Red Hot Chili Peppers,The Getaway,44,33,233,,,,
43,up,Panic! At the Disco,Death Of A Bachelor,46,34,235,,,,
44,up,Yuna,Yuna,47,35,236,,,,
45,up,Coldplay,A Rush of Blood to the Head,52,13,194,,,,
46,-,Age Factory,EVERYNIGHT,-,46,1,,,,
47,down,Melanie Martinez,Cry Baby (Deluxe Edition),45,26,232,,,,
48,-,Taylor Swift,evermore (deluxe version),-,5,97,15,2021-01-10,1,2021-01-17
49,down,Arctic Monkeys,Tranquility Base Hotel & Casino,48,37,231,,,,
50,-,Fun.,iTunes Session - EP,-,43,52,,,,
51,up,ZAYN,ROOM UNDER THE STAIRS,51,51,2,,,,
52,down,Imagine Dragons,Evolve,49,19,94,,,,
53,down,The Black Keys,Turn Blue,50,39,223,,,,
54,down,Billie Eilish,dont smile at me,34,30,177,33,2019-10-06,14,2020-02-02
55,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,25,231,,,,
56,-,Laufey,Everything I Know About Love (Deluxe Edition),-,51,4,,,,
57,down,Billie Eilish,Happier Than Ever,20,4,100,5,2021-05-02,3,2021-05-09
58,down,Pet Shop Boys,Furthermore - EP,57,57,2,,,,
59,-,DPR IAN,Dear Insanity...,-,37,6,,,,
60,-,Cigarettes After Sex,Cry,-,53,8,15,2019-10-27,15,2019-10-27
61,up,Foo Fighters,Concrete and Gold,62,41,123,,,,
62,down,My Chemical Romance,The Black Parade,42,16,187,,,,
