Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,205,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,235,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,1,242,,,,
5,up,Muse,Drones,5,3,242,,,,
6,up,Fun.,Some Nights,6,4,242,,,,
7,up,Hujan,Lonely Soldier Boy,7,5,232,,,,
8,up,Taylor Swift,evermore,9,1,183,6,2020-12-13,1,2020-12-20
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,6,236,2,2019-10-06,2,2019-10-06
10,up,Muse,The 2nd Law,10,7,242,,,,
11,up,twenty one pilots,Blurryface,11,8,240,,,,
12,up,Radiohead,A Moon Shaped Pool,12,9,239,,,,
13,up,The xx,xx,13,11,241,,,,
14,up,The xx,Coexist,14,12,239,,,,
15,up,Kodaline,In a Perfect World (Deluxe),15,13,240,,,,
16,up,Hujan,Sang Enemy,16,14,240,,,,
17,up,The Strokes,Comedown Machine,17,13,239,,,,
18,up,The Neighbourhood,I Love You.,18,16,242,,,,
19,up,Foster the People,Supermodel,20,17,241,,,,
20,up,Green Day,International Superhits!,21,16,236,,,,
21,up,コールドプレイ,Mylo Xyloto,23,6,241,91,2019-10-13,91,2019-10-13
22,up,Red Hot Chili Peppers,Greatest Hits,31,15,241,,,,
23,up,Paramore,After Laughter,24,16,238,,,,
24,up,Foster the People,Torches,25,17,239,,,,
25,up,Foo Fighters,Foo Fighters: Greatest Hits,26,11,240,,,,
26,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,20,241,,,,
27,up,Coldplay,Live 2012,27,18,241,,,,
28,-,R.E.M.,Reveal,-,28,1,,,,
29,up,Coldplay,Everyday Life,29,1,233,13,2019-11-10,1,2019-12-01
30,up,The Venopian Solitude,Hikayat Perawan Majnun,30,21,239,,,,
31,down,Taylor Swift,folklore (deluxe version),28,4,130,9,2020-08-23,3,2021-03-21
32,up,Kodaline,Coming Up for Air (Deluxe Album),32,24,240,,,,
33,up,Imagine Dragons,Origins (Deluxe),41,22,232,,,,
34,down,Coldplay,Kaleidoscope EP,33,25,238,,,,
35,up,Echosmith,Talking Dreams,35,26,242,,,,
36,up,Vampire Weekend,Modern Vampires of the City,36,27,242,,,,
37,up,Lana Del Rey,Norman F*****g Rockwell!,38,19,235,34,2019-10-06,15,2019-11-10
38,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",39,28,241,,,,
39,up,twenty one pilots,Vessel,40,29,238,,,,
40,-,R.E.M.,Accelerate,-,40,1,,,,
41,up,Arctic Monkeys,AM,42,4,241,85,2020-11-22,59,2021-01-10
42,up,Coldplay,Parachutes,44,10,208,,,,
43,-,R.E.M.,Around the Sun,-,43,1,,,,
44,up,Red Hot Chili Peppers,The Getaway,46,33,238,,,,
45,-,R.E.M.,Life's Rich Pageant,-,45,1,,,,
46,up,Panic! At the Disco,Death Of A Bachelor,47,34,240,,,,
47,down,Billie Eilish,Happier Than Ever,37,4,105,5,2021-05-02,3,2021-05-09
48,up,Taylor Swift,evermore (deluxe version),48,5,102,15,2021-01-10,1,2021-01-17
49,down,Billie Eilish,HIT ME HARD AND SOFT,19,2,7,,,,
50,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,49,25,236,,,,
51,down,Yuna,Yuna,50,35,241,,,,
52,-,C3诗歌,"真爱的呼唤,你听见了吗?",-,52,1,,,,
53,-,Coldplay,Live in Buenos Aires,-,53,11,,,,
54,-,R.E.M.,New Adventures In Hi-Fi (Remastered),-,54,1,,,,
55,-,Pomplamoose,Worst Of 2020,-,55,1,,,,
56,down,Coldplay,A Rush of Blood to the Head,51,13,199,,,,
57,down,Melanie Martinez,Cry Baby (Deluxe Edition),52,26,237,,,,
58,-,twenty one pilots,Clancy,-,55,3,,,,
59,-,Imagine Dragons,LOOM,-,59,1,,,,
60,down,Imagine Dragons,Evolve,43,19,99,,,,
61,-,Cigarettes After Sex,Cigarettes After Sex,-,23,46,,,,
62,down,Arctic Monkeys,Tranquility Base Hotel & Casino,53,37,236,,,,
63,down,The Black Keys,Turn Blue,55,39,228,,,,
64,-,Magnolia Park,Halloween Mixtape II,-,64,1,,,,
65,-,Nirvana,Nevermind,-,13,108,46,2020-04-26,46,2020-04-26
66,-,Silverchair,"The Best of Silverchair, Vol. 1",-,66,3,,,,
67,down,Muse,Origin of Symmetry,34,34,170,,,,
68,-,ZAYN,ROOM UNDER THE STAIRS,-,51,4,,,,
69,-,R.E.M.,Collapse Into Now,-,69,1,,,,
