Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,91,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,92,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,92,,,,
4,up,イマジン・ドラゴンズ,It's Time,13,1,92,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,85,,,,
6,up,コールドプレイ,パラダイス,6,4,92,,,,
7,up,Coldplay,Yellow,7,2,92,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),8,7,92,,,,
9,up,Coldplay,Adventure of a Lifetime,11,3,85,,,,
10,down,Echosmith,Cool Kids (Radio Edit),9,2,80,,,,
11,down,Bastille,Pompeii,5,3,92,,,,
12,up,Lorde,Team,14,7,92,,,,
13,down,American Authors,Best Day of My Life (Acoustic),10,7,92,,,,
14,up,Coldplay,Magic,15,2,87,,,,
15,up,twenty one pilots,Heathens,80,3,83,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,17,10,92,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,13,21,,,,
18,up,Fun.,Some Nights,19,5,83,,,,
19,up,Tove Lo,Habits (Stay High),21,14,92,,,,
20,up,Tones and I,Dance Monkey,22,1,92,6,2019-10-06,1,2019-11-10
21,up,Paramore,Still Into You,33,7,81,,,,
22,up,Lorde,Royals,25,1,92,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,81,,,,
24,down,Coldplay,Fix You,16,5,92,,,,
25,down,LINKIN PARK,In the End,12,12,27,,,,
26,down,Coldplay,The Scientist,24,7,91,,,,
27,up,The Neighbourhood,Sweater Weather,28,10,75,77,2021-01-10,63,2021-02-07
28,up,Coldplay,Everglow,90,9,78,,,,
29,up,Snow Patrol,Chasing Cars,29,18,74,,,,
30,up,Coldplay,Viva La Vida,30,1,55,,,,
31,up,Of Monsters and Men,Little Talks (Passion Pit Remix),32,25,38,,,,
32,down,Coldplay,The Scientist,31,13,14,,,,
33,up,Billie Eilish,bad guy,34,3,90,5,2019-10-06,5,2019-10-06
34,up,Coldplay,Fix You,93,30,2,,,,
35,up,Lana Del Rey,Summertime Sadness,35,25,92,,,,
36,up,Birdy,Skinny Love,36,14,88,,,,
37,down,Lewis Capaldi,Someone You Loved,23,1,92,4,2019-10-06,4,2019-10-06
38,-,Foster the People,Pumped Up Kicks,-,10,90,,,,
39,down,WALK THE MOON,Shut Up and Dance,37,29,41,,,,
40,down,Gentle Bones,Sixty Five,38,26,92,,,,
41,down,twenty one pilots,Ride,39,16,83,,,,
42,down,Marina and The Diamonds,Primadonna,40,23,77,,,,
43,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,16,86,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,43,31,92,,,,
45,-,twenty one pilots,Stressed Out,-,6,77,,,,
46,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),42,18,84,,,,
47,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,6,74,,,,
48,down,Halsey,Colors,44,33,92,,,,
49,down,The Killers,Human,45,34,92,,,,
50,down,Coldplay,Midnight,47,19,92,,,,
51,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,51,1,,,,
52,-,Basement,Crickets Throw Their Voice,-,52,1,,,,
53,-,Saafpanii,Talking 2 the Moon x Fi Hagat,-,53,1,,,,
54,-,TV on the Radio,Trouble,-,54,1,,,,
55,-,Billie Eilish,Happier Than Ever,-,52,1,,,,
56,down,フォール・アウト・ボーイ,The Phoenix,46,35,92,,,,
57,down,Paramore,Ain't It Fun,48,22,83,,,,
58,down,Lorde,Tennis Court,49,40,92,,,,
59,up,Coldplay,Up&Up,97,22,88,,,,
60,-,Halsey,Without Me,-,17,83,33,2019-10-06,29,2019-10-27
61,down,Muse,Starlight,54,35,86,,,,
62,down,Panic! At the Disco,High Hopes,50,15,85,,,,
63,down,Imagine Dragons,Believer,55,6,92,,,,
64,down,The xx,Intro,57,25,80,,,,
65,down,Echosmith,Bright,58,27,88,,,,
66,down,The Calling,Wherever You Will Go,59,28,72,,,,
67,down,コールドプレイ & リアーナ,Princess of China,60,50,82,,,,
68,up,Imagine Dragons,Thunder,73,27,88,,,,
69,down,Rita Ora,Anywhere,61,29,80,,,,
70,down,Fun.,Carry On,62,30,88,,,,
71,down,We the Kings,Sad Song (feat. Elena Coats),63,31,72,,,,
72,down,Of Monsters and Men,Little Talks,65,59,83,,,,
73,down,Imagine Dragons,Not Today,66,56,86,,,,
74,down,コールドプレイ,Every Teardrop Is a Waterfall,56,38,88,,,,
75,up,Rag'n'Bone Man,Human,94,37,72,,,,
76,down,Kodaline,All I Want,64,33,80,,,,
77,down,The Cab,Angel With a Shotgun,68,34,77,,,,
78,down,Gentle Bones,Save Me,67,59,46,,,,
79,down,Radiohead,Creep,71,34,59,,,,
80,down,Lorde,Buzzcut Season,69,64,78,,,,
81,down,AWOLNATION,Sail,70,35,69,,,,
82,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,61,67,,,,
83,-,Portugal. The Man,Feel It Still,-,24,71,,,,
84,down,Coldplay,Clocks,74,18,57,,,,
85,-,Meet Me @ The Altar,Brighter Days (Are Before Us),-,85,1,,,,
86,-,The Score,Head Up,-,86,1,,,,
87,-,Bombay Bicycle Club,How Can You Swallow So Much Sleep,-,87,1,,,,
88,-,Green Day,21 Guns,-,88,1,,,,
89,-,斉藤壮馬,エピローグ,-,89,1,,,,
90,-,Goldfrapp,Alvar,-,90,1,,,,
91,-,Dennis Lloyd,27 Club,-,91,1,,,,
92,down,Plain White T's,Hey There Delilah,81,65,55,,,,
93,-,AtariJones,Make It (feat. The Weeknd) [DJAmg Remixer],-,93,1,,,,
94,-,$paceGhostLxve,In Here (feat. The Weeknd),-,94,1,,,,
95,down,Lorde,400 Lux,75,67,63,,,,
96,-,Elle King,Ex's & Oh's,-,20,79,,,,
97,down,Nirvana,Smells Like Teen Spirit,92,51,90,,,,
98,down,Fall Out Boy,Immortals,84,66,59,,,,
99,down,Fall Out Boy,Uma Thurman,85,68,54,,,,
100,down,Fall Out Boy,Centuries,95,67,59,,,,
