Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
3,up,イマジン・ドラゴンズ,It's Time,3,1,0,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,0,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,0,,,,
6,up,Bastille,Pompeii,6,3,0,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,0,,,,
8,up,Coldplay,Hymn for the Weekend,8,2,0,,,,
9,up,コールドプレイ,パラダイス,12,4,0,,,,
10,up,Coldplay,Fix You,10,5,0,,,,
11,up,American Authors,Best Day of My Life (Acoustic),11,7,0,,,,
12,down,Coldplay,Adventure of a Lifetime,9,3,0,,,,
13,up,Coldplay,Yellow,14,2,0,,,,
14,up,Echosmith,Cool Kids (Radio Edit),36,2,0,,,,
15,up,Lorde,Team,15,7,0,,,,
16,up,Coldplay,Magic,16,2,0,,,,
17,up,twenty one pilots,Heathens,18,4,0,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,19,10,0,,,,
19,up,twenty one pilots,Stressed Out,20,6,0,,,,
20,up,Tove Lo,Habits (Stay High),22,14,0,,,,
21,up,Imagine Dragons,Believer,61,6,0,,,,
22,down,Coldplay,The Scientist,17,7,0,,,,
23,up,LINKIN PARK,Numb,23,8,0,,,,
24,up,Lorde,Royals,24,1,0,,,,
25,up,Paramore,Still Into You,53,7,0,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,7,0,,,,
27,down,The Neighbourhood,Sweater Weather,25,10,0,77,2021-01-10,63,2021-02-07
28,down,Foster the People,Pumped Up Kicks,21,10,0,,,,
29,down,Coldplay,Everglow,26,9,0,,,,
30,down,Billie Eilish,bad guy,13,3,0,5,2019-10-06,5,2019-10-06
31,down,Oasis,Wonderwall,30,27,0,,,,
32,down,Birdy,Skinny Love,29,14,0,,,,
33,down,Lana Del Rey,Summertime Sadness,28,25,0,,,,
34,down,Gentle Bones,Sixty Five,33,26,0,,,,
35,down,Vance Joy,Riptide,34,15,0,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,1,0,,,,
37,down,twenty one pilots,Ride,35,16,0,,,,
38,up,Marina and The Diamonds,Primadonna,40,23,0,,,,
39,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,16,0,,,,
40,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),39,18,0,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,48,31,0,,,,
42,up,Oasis,Don't Look Back In Anger,42,33,0,,,,
43,down,Halsey,Colors,38,33,0,,,,
44,up,Radiohead,Creep,83,34,0,,,,
45,down,Halsey,Without Me,41,17,0,33,2019-10-06,29,2019-10-27
46,down,Coldplay,Midnight,43,19,0,,,,
47,down,Elle King,Ex's & Oh's,45,20,0,,,,
48,down,フォール・アウト・ボーイ,The Phoenix,46,35,0,,,,
49,down,Panic! At the Disco,High Hopes,31,15,0,,,,
50,down,The Killers,Human,47,34,0,,,,
51,down,Paramore,Ain't It Fun,49,22,0,,,,
52,down,Lorde,Tennis Court,50,40,0,,,,
53,down,Muse,Starlight,51,35,0,,,,
54,down,Imagine Dragons,Thunder,44,27,0,,,,
55,down,コールドプレイ,Every Teardrop Is a Waterfall,54,38,0,,,,
56,up,Echosmith,Bright,56,27,0,,,,
57,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,26,0,,,,
58,down,Portugal. The Man,Feel It Still,55,24,0,,,,
59,up,Rita Ora,Anywhere,66,29,0,,,,
60,down,The Calling,Wherever You Will Go,57,28,0,,,,
61,down,We the Kings,Sad Song (feat. Elena Coats),59,31,0,,,,
62,down,コールドプレイ & リアーナ,Princess of China,60,50,0,,,,
63,up,Imagine Dragons,Not Today,63,56,0,,,,
64,up,Kodaline,All I Want,69,33,0,,,,
65,down,Boys Like Girls,Be Your Everything,62,32,0,,,,
66,down,Of Monsters and Men,Little Talks,64,59,0,,,,
67,down,The Cab,Angel With a Shotgun,65,34,0,,,,
68,up,Nirvana,Smells Like Teen Spirit,78,51,0,,,,
69,down,LINKIN PARK,One More Light,68,60,0,,,,
70,up,LINKIN PARK,Somewhere I Belong,70,57,0,,,,
71,up,AWOLNATION,Sail,79,35,0,,,,
72,up,Lorde,Buzzcut Season,72,64,0,,,,
73,up,Muse,Madness,95,62,0,,,,
74,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,61,0,,,,
75,down,Lorde,400 Lux,73,67,0,,,,
76,up,The xx,Intro,93,25,0,,,,
77,-,Imagine Dragons,Bad Liar,-,40,0,,,,
78,-,Sub Urban,Cradles,-,67,0,,,,
79,-,Jimmy Eat World,555,-,79,0,,,,
80,down,Fall Out Boy,Immortals,74,66,0,,,,
81,down,Fall Out Boy,Uma Thurman,77,68,0,,,,
82,down,Lorde,Glory and Gore,80,72,0,,,,
83,-,Lewis Capaldi,Forever,-,83,0,,,,
84,-,Jimmy Eat World,Delivery,-,84,0,,,,
85,-,Foster the People,Pick U Up,-,85,0,,,,
86,-,Frank Ocean,Novacane,-,86,0,,,,
87,-,Jimmy Eat World,Surviving,-,87,0,,,,
88,-,Of Monsters and Men,Little Talks (Live),-,88,0,,,,
89,-,ベック,Up All Night,-,89,0,,,,
90,down,Fall Out Boy,Centuries,76,67,0,,,,
91,down,Lorde,A World Alone,82,73,0,,,,
92,down,Lorde,Ribs,84,75,0,,,,
93,-,Biffy Clyro,Black Chandelier,-,93,0,,,,
94,-,Frank Ocean,Swim Good,-,94,0,,,,
95,down,Family of the Year,Hero,86,72,0,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,0,,,,
97,down,Fun.,Carry On,92,30,0,,,,
98,down,Plain White T's,Hey There Delilah,81,65,0,,,,
99,down,Neon Trees,Everybody Talks,97,84,0,,,,
100,down,The 1975,The Sound,85,80,0,,,,
