Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,14,,,,
3,up,Coldplay,A Sky Full of Stars,8,1,14,,,,
4,down,Billie Eilish,bad guy,3,3,14,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,6,2,10,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Hymn for the Weekend,9,2,14,,,,
8,up,イマジン・ドラゴンズ,Demons,13,1,14,,,,
9,up,イマジン・ドラゴンズ,It's Time,10,1,14,,,,
10,up,American Authors,Best Day of My Life (Acoustic),12,7,14,,,,
11,up,コールドプレイ,パラダイス,11,4,14,,,,
12,down,Bastille,Pompeii,7,3,14,,,,
13,up,Coldplay,Yellow,14,2,14,,,,
14,up,Echosmith,Cool Kids (Radio Edit),69,2,11,,,,
15,up,Coldplay,Adventure of a Lifetime,16,3,14,,,,
16,up,Lorde,Team,17,7,14,,,,
17,down,Coldplay,The Scientist,15,7,14,,,,
18,up,twenty one pilots,Heathens,19,3,14,,,,
19,up,Coldplay,Fix You,20,5,14,,,,
20,up,Fun.,Some Nights,23,5,14,,,,
21,up,Tove Lo,Habits (Stay High),25,14,14,,,,
22,up,LINKIN PARK,Numb,26,8,14,,,,
23,up,Lorde,Royals,28,1,14,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,10,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,22,10,14,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),32,1,14,,,,
27,up,Coldplay,Everglow,31,9,8,,,,
28,up,Foster the People,Pumped Up Kicks,33,10,14,,,,
29,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),34,7,14,,,,
30,up,Lana Del Rey,Summertime Sadness,35,25,14,,,,
31,up,Birdy,Skinny Love,36,14,14,,,,
32,up,Gentle Bones,Sixty Five,37,26,14,,,,
33,up,Vance Joy,Riptide,38,15,14,,,,
34,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),42,18,14,,,,
35,up,Oasis,Don't Look Back In Anger,43,33,14,,,,
36,up,Halsey,Colors,44,33,14,,,,
37,up,Halsey,Without Me,41,17,14,33,2019-10-06,29,2019-10-27
38,up,The Killers,Human,47,34,14,,,,
39,up,Coldplay,Midnight,45,19,14,,,,
40,up,Paramore,Ain't It Fun,95,22,12,,,,
41,up,フォール・アウト・ボーイ,The Phoenix,46,35,14,,,,
42,up,Elle King,Ex's & Oh's,48,20,14,,,,
43,up,Lorde,Tennis Court,49,40,14,,,,
44,-,Gorillaz,Song Machine Theme Tune,-,44,1,,,,
45,up,Coldplay,Up&Up,51,22,13,,,,
46,down,twenty one pilots,Stressed Out,24,6,14,,,,
47,up,コールドプレイ,Every Teardrop Is a Waterfall,52,38,13,,,,
48,down,Billie Eilish,everything i wanted,4,2,11,53,2019-11-17,3,2019-11-24
49,-,The Neighbourhood,Sweater Weather,-,10,12,77,2021-01-10,63,2021-02-07
50,up,Arctic Monkeys,Do I Wanna Know?,66,31,14,,,,
51,up,Muse,Starlight,53,35,14,,,,
52,down,Imagine Dragons,Thunder,50,27,14,,,,
53,up,Echosmith,Bright,56,27,14,,,,
54,-,The xx,Intro,-,25,10,,,,
55,down,Coldplay,Magic,18,2,13,,,,
56,down,twenty one pilots,Ride,39,16,13,,,,
57,down,Paramore,Still Into You,27,7,14,,,,
58,up,Fun.,Carry On,60,30,14,,,,
59,up,Boys Like Girls,Be Your Everything,62,32,14,,,,
60,-,Billie Eilish,idontwannabeyouanymore,-,54,1,,,,
61,-,Green Day,Meet Me on the Roof,-,61,1,,,,
62,-,Joji,Run,-,34,1,95,2020-02-16,95,2020-02-16
63,down,コールドプレイ & リアーナ,Princess of China,58,50,13,,,,
64,up,Of Monsters and Men,Little Talks,67,59,12,,,,
65,up,Imagine Dragons,Not Today,65,56,14,,,,
66,-,Mercury Rev,Opus 40 (Remastered),-,66,1,,,,
67,-,The Radio Dept.,David (Rice Twins Remix),-,67,1,,,,
68,down,Billie Eilish,ocean eyes,29,8,6,67,2019-12-29,67,2019-12-29
69,-,Yeahman!,Hasata (La Source),-,69,1,,,,
70,-,Bic Runga,Sway,-,70,1,,,,
71,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],40,16,14,,,,
72,down,Kodaline,All I Want,61,33,14,,,,
73,-,Rag'n'Bone Man,Human,-,37,11,,,,
74,down,The Cab,Angel With a Shotgun,71,34,14,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,63,1,71,2019-10-06,65,2019-10-27
76,-,Bruno Major,Cold Blood,-,76,1,,,,
77,-,Blacklite District,Over This,-,77,1,,,,
78,down,Billie Eilish,when the party's over,21,21,2,99,2019-12-29,27,2020-02-02
79,-,Talitha.,dontyouseeme,-,79,1,,,,
80,-,Bilderbuch,Kitsch,-,80,1,,,,
81,-,Morgan Erina,Are You Happy?,-,81,1,,,,
82,up,Nirvana,Smells Like Teen Spirit,83,51,14,,,,
83,-,Real Estate,Paper Cup (feat. Sylvan Esso),-,83,1,,,,
84,-,南西肯恩,煙花,-,84,1,,,,
85,-,Fitz and The Tantrums,I Just Wanna Shine (Acoustic),-,85,1,,,,
86,-,Florist,Today I'll Have You Around,-,86,1,,,,
87,down,Panic! At the Disco,High Hopes,54,15,14,,,,
88,-,Florist,Shadow Bloom,-,88,1,,,,
89,-,King Krule,"Alone, Omen 3",-,89,1,,,,
90,-,Florist,Now,-,90,1,,,,
91,-,Mercury Rev,Tonite It Shows (Remastered),-,91,1,,,,
92,down,Portugal. The Man,Feel It Still,55,24,10,,,,
93,down,The Calling,Wherever You Will Go,63,28,14,,,,
94,up,Radiohead,Creep,99,34,11,,,,
95,down,LINKIN PARK,Somewhere I Belong,68,57,13,,,,
96,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),57,26,14,,,,
97,down,Lorde,Buzzcut Season,73,64,13,,,,
98,down,Muse,Madness,75,62,10,,,,
99,up,Plain White T's,Hey There Delilah,100,65,11,,,,
100,down,Imagine Dragons,Believer,70,6,14,,,,
