Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,198,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,188,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,184,,,,
5,up,Echosmith,Cool Kids (Radio Edit),6,2,181,,,,
6,up,twenty one pilots,Heathens,7,4,186,,,,
7,up,twenty one pilots,Stressed Out,24,6,178,,,,
8,up,Fun.,Some Nights,8,5,186,,,,
9,down,コールドプレイ,パラダイス,5,4,198,,,,
10,down,Paramore,Still Into You,9,7,185,,,,
11,down,Coldplay,Viva La Vida,10,1,157,,,,
12,up,Coldplay,Yellow,12,2,197,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,8,183,,,,
14,up,Coldplay,Everglow,46,9,183,,,,
15,down,The Neighbourhood,Sweater Weather,13,10,174,77,2021-01-10,63,2021-02-07
16,down,Foster the People,Pumped Up Kicks,14,10,192,,,,
17,down,Coldplay,Fix You,15,5,199,,,,
18,down,Coldplay,The Scientist,16,7,196,,,,
19,down,Birdy,Skinny Love,17,14,196,,,,
20,down,Lewis Capaldi,Someone You Loved,11,1,197,4,2019-10-06,4,2019-10-06
21,down,Vance Joy,Riptide,18,15,184,,,,
22,down,twenty one pilots,Ride,19,16,191,,,,
23,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],42,16,185,,,,
24,down,Halsey,Without Me,20,17,183,33,2019-10-06,29,2019-10-27
25,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),44,18,188,,,,
26,down,Coldplay,Midnight,21,19,201,,,,
27,down,Elle King,Ex's & Oh's,22,20,181,,,,
28,down,Panic! At the Disco,High Hopes,23,15,179,,,,
29,down,Paramore,Ain't It Fun,25,22,188,,,,
30,down,Coldplay,Up&Up,26,22,196,,,,
31,down,Imagine Dragons,Believer,27,6,196,,,,
32,up,The xx,Intro,47,25,173,,,,
33,up,Bastille,Pompeii,45,3,198,,,,
34,down,Marina and The Diamonds,Primadonna,28,23,180,,,,
35,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),29,26,167,,,,
36,down,Echosmith,Bright,30,27,197,,,,
37,down,The Calling,Wherever You Will Go,31,28,171,,,,
38,down,Rita Ora,Anywhere,34,29,182,,,,
39,down,Boys Like Girls,Be Your Everything,35,32,193,,,,
40,down,Kodaline,All I Want,36,33,181,,,,
41,down,The Cab,Angel With a Shotgun,38,34,181,,,,
42,down,Coldplay,Magic,40,2,189,,,,
43,down,Radiohead,Creep,37,34,150,,,,
44,down,Lewis Capaldi,Before You Go,39,2,106,45,2019-11-24,10,2020-08-30
45,-,StarKidsPaid,Star,-,45,1,,,,
46,-,LEISURE,Above Me,-,46,1,,,,
47,up,We the Kings,Sad Song (feat. Elena Coats),56,31,181,,,,
48,up,AWOLNATION,Sail,49,35,163,,,,
49,-,Kina Grannis,Iris,-,49,1,,,,
50,-,Miynt,A bite of papaya,-,50,1,,,,
51,-,Marian Hill,Lips,-,51,1,,,,
52,-,NEIL FRANCES,Falling for You,-,52,1,,,,
53,-,Porij,Nobody Scared,-,53,1,,,,
54,-,"Best Frenz, Joywave & Jason Suwito",30% Off!,-,54,1,,,,
55,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,55,1,,,,
56,-,Dominic Fike,Politics & Violence,-,56,1,,,,
57,-,Biig Piig,Sunny,-,57,1,,,,
58,down,Fun.,Carry On,53,30,196,,,,
59,down,Rag'n'Bone Man,Human,57,37,149,,,,
60,-,Imagine Dragons,Bad Liar,-,40,32,,,,
