Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,170,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,160,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,145,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,160,,,,
5,up,Echosmith,Cool Kids (Radio Edit),5,2,157,,,,
6,up,Coldplay,Magic,7,2,164,,,,
7,up,twenty one pilots,Heathens,8,3,159,,,,
8,up,twenty one pilots,Stressed Out,10,6,153,,,,
9,up,Fun.,Some Nights,9,5,158,,,,
10,up,Paramore,Still Into You,12,7,159,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,158,,,,
12,down,Lewis Capaldi,Someone You Loved,6,1,169,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Yellow,17,2,173,,,,
14,up,Coldplay,Everglow,16,9,155,,,,
15,up,Foster the People,Pumped Up Kicks,18,10,168,,,,
16,up,Coldplay,Fix You,19,5,173,,,,
17,up,Coldplay,The Scientist,20,7,170,,,,
18,up,Birdy,Skinny Love,21,14,168,,,,
19,up,Vance Joy,Riptide,22,15,160,,,,
20,up,twenty one pilots,Ride,24,16,164,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,16,159,,,,
22,up,Halsey,Without Me,25,17,155,33,2019-10-06,29,2019-10-27
23,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),26,18,163,,,,
24,up,Coldplay,Midnight,27,19,173,,,,
25,up,Paramore,Ain't It Fun,48,22,162,,,,
26,up,Marina and The Diamonds,Primadonna,30,23,152,,,,
27,up,Portugal. The Man,Feel It Still,32,24,148,,,,
28,up,Echosmith,Bright,34,27,169,,,,
29,-,Tones and I,Dance Monkey,-,1,168,6,2019-10-06,1,2019-11-10
30,up,The Calling,Wherever You Will Go,37,28,147,,,,
31,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,26,146,,,,
32,up,Imagine Dragons,Believer,36,6,168,,,,
33,down,Panic! At the Disco,High Hopes,28,15,157,,,,
34,up,We the Kings,Sad Song (feat. Elena Coats),38,31,153,,,,
35,up,Rita Ora,Anywhere,39,29,155,,,,
36,up,Fun.,Carry On,40,30,168,,,,
37,up,Boys Like Girls,Be Your Everything,41,32,165,,,,
38,up,Kodaline,All I Want,42,33,154,,,,
39,up,The Cab,Angel With a Shotgun,43,34,155,,,,
40,-,Billie Eilish,bad guy,-,3,167,5,2019-10-06,5,2019-10-06
41,down,コールドプレイ,パラダイス,11,4,173,,,,
42,down,The xx,Intro,33,25,148,,,,
43,-,mikscod,Breather,-,43,1,,,,
44,-,The Cure,Purple Haze (From Stone Free: A Tribute to Jimi Hendrix),-,44,1,,,,
45,-,Imagine Dragons,Bones,-,44,8,,,,
46,-,Romy & I. JORDAN,Strong (feat. Fred again..) [I.JORDAN Remix],-,46,1,,,,
47,-,Grimes,Player Of Games,-,47,1,,,,
48,-,Elle King,Ex's & Oh's,-,20,157,,,,
49,down,The Neighbourhood,Sweater Weather,14,10,148,77,2021-01-10,63,2021-02-07
50,down,Coldplay,Viva La Vida,15,1,130,,,,
51,down,Coldplay,Up&Up,29,22,169,,,,
52,down,Bastille,Pompeii,31,3,173,,,,
53,-,Against All Logic,Cityfade,-,53,1,,,,
54,-,Lagu Sabah Terbaik,Let Go (feat. Ysabelle Cuevas),-,54,1,,,,
55,-,Gorillaz,Carnival (feat. Anthony Hamilton),-,55,1,,,,
56,-,Broadcast,Man Is Not a Bird,-,56,1,,,,
57,down,Radiohead,Creep,49,34,126,,,,
58,-,Lewis Capaldi,Before You Go,-,2,83,45,2019-11-24,10,2020-08-30
59,down,AWOLNATION,Sail,47,35,143,,,,
