Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,2,1,134,,,,
2,up,イマジン・ドラゴンズ,It's Time,4,1,134,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,134,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,132,,,,
5,up,Bastille,Pompeii,6,3,135,,,,
6,up,Coldplay,Fix You,8,5,135,,,,
7,up,Lorde,Team,11,7,134,,,,
8,up,American Authors,Best Day of My Life (Acoustic),9,7,134,,,,
9,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),7,7,134,,,,
10,up,Coldplay,Magic,12,2,126,,,,
11,up,コールドプレイ,パラダイス,24,4,135,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,10,134,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,13,62,,,,
14,down,Coldplay,Yellow,10,2,135,,,,
15,down,Coldplay,A Sky Full of Stars,5,1,122,,,,
16,-,twenty one pilots,Stressed Out,-,6,115,,,,
17,up,Tove Lo,Habits (Stay High),17,14,134,,,,
18,down,Lewis Capaldi,Someone You Loved,16,1,131,4,2019-10-06,4,2019-10-06
19,up,Coldplay,The Scientist,19,7,132,,,,
20,down,Tones and I,Dance Monkey,18,1,135,6,2019-10-06,1,2019-11-10
21,up,Lorde,Royals,21,1,134,,,,
22,up,LINKIN PARK,In the End,23,12,68,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,8,120,,,,
24,up,The Neighbourhood,Sweater Weather,26,10,113,77,2021-01-10,63,2021-02-07
25,-,Coldplay,Hymn for the Weekend,-,2,110,,,,
26,-,Coldplay,Everglow,-,9,119,,,,
27,down,Coldplay,Viva La Vida,25,1,92,,,,
28,up,Snow Patrol,Chasing Cars,28,18,115,,,,
29,up,Of Monsters and Men,Little Talks (Passion Pit Remix),29,25,79,,,,
30,up,Coldplay,The Scientist,30,13,54,,,,
31,up,Birdy,Skinny Love,47,14,130,,,,
32,up,Lana Del Rey,Summertime Sadness,33,25,134,,,,
33,down,WALK THE MOON,Shut Up and Dance,32,29,82,,,,
34,down,Foster the People,Pumped Up Kicks,27,10,132,,,,
35,down,Gentle Bones,Sixty Five,34,26,133,,,,
36,down,Vance Joy,Riptide,35,15,124,,,,
37,down,Fun.,Some Nights,15,5,121,,,,
38,down,twenty one pilots,Ride,36,16,126,,,,
39,-,Echosmith,Cool Kids (Radio Edit),-,2,119,,,,
40,-,Coldplay,Adventure of a Lifetime,-,3,123,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,38,31,134,,,,
42,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),39,18,125,,,,
43,down,Halsey,Colors,41,33,133,,,,
44,down,Imagine Dragons,Thunder,42,27,127,,,,
45,down,The Killers,Human,43,34,134,,,,
46,down,Paramore,Still Into You,20,7,123,,,,
47,down,Imagine Dragons,Believer,46,6,135,,,,
48,down,Coldplay,Midnight,44,19,135,,,,
49,-,twenty one pilots,Heathens,-,3,121,,,,
50,down,Paramore,Ain't It Fun,49,22,126,,,,
51,down,フォール・アウト・ボーイ,The Phoenix,45,35,134,,,,
52,-,Holy Fuck,Tom Tom,-,52,1,,,,
53,-,Gloomy Tombs,Panic Mod3,-,53,1,,,,
54,-,Arctic Monkeys,505,-,54,1,,,,
55,down,Lorde,Tennis Court,50,40,134,,,,
56,down,Coldplay,Up&Up,51,22,131,,,,
57,down,Panic! At the Disco,High Hopes,56,15,123,,,,
58,down,Marina and The Diamonds,Primadonna,57,23,117,,,,
59,down,コールドプレイ,Every Teardrop Is a Waterfall,58,38,128,,,,
60,up,The xx,Intro,90,25,117,,,,
61,down,Coldplay,Clocks,59,18,94,,,,
62,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),61,26,115,,,,
63,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,122,,,,
64,down,Echosmith,Bright,60,27,131,,,,
65,down,Billie Eilish,bad guy,31,3,131,5,2019-10-06,5,2019-10-06
66,-,The Calling,Wherever You Will Go,-,28,110,,,,
67,down,コールドプレイ & リアーナ,Princess of China,62,50,121,,,,
68,down,Fun.,Carry On,63,30,130,,,,
69,down,Boys Like Girls,Be Your Everything,65,32,127,,,,
70,down,We the Kings,Sad Song (feat. Elena Coats),66,31,115,,,,
71,down,Of Monsters and Men,Little Talks,67,59,124,,,,
72,down,Imagine Dragons,Not Today,68,56,126,,,,
73,down,Gentle Bones,Save Me,69,59,85,,,,
74,up,The Cab,Angel With a Shotgun,85,34,117,,,,
75,-,Portugal. The Man,Feel It Still,-,24,112,,,,
76,down,Muse,Madness,70,62,107,,,,
77,down,Lorde,Buzzcut Season,73,64,116,,,,
78,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,61,105,,,,
79,down,Radiohead,Creep,71,34,90,,,,
80,down,AWOLNATION,Sail,74,35,106,,,,
81,down,Plain White T's,Hey There Delilah,75,65,85,,,,
82,down,Halsey,Without Me,37,17,119,33,2019-10-06,29,2019-10-27
83,down,Elle King,Ex's & Oh's,40,20,121,,,,
84,-,Mother Mother,Hayloft II,-,84,1,,,,
85,-,dad sports,dog cuddles,-,85,1,,,,
86,down,Muse,Starlight,48,35,125,,,,
87,-,Chase Atlantic,Dancer in the Dark,-,87,1,,,,
88,down,Lorde,400 Lux,76,67,92,,,,
89,down,Fall Out Boy,Uma Thurman,77,68,80,,,,
90,down,Lorde,Ribs,80,75,63,,,,
91,down,Kodaline,All I Want,64,33,121,,,,
92,-,Fall Out Boy,Centuries,-,67,93,,,,
93,down,Fall Out Boy,Immortals,87,66,87,,,,
94,-,Paramore,The Only Exception,-,75,28,,,,
95,down,Lorde,Glory and Gore,81,72,58,,,,
96,down,Lorde,A World Alone,86,73,50,,,,
97,down,Rag'n'Bone Man,Human,79,37,102,,,,
