Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,137,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,135,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,137,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,125,,,,
5,down,イマジン・ドラゴンズ,It's Time,2,1,137,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,113,,,,
7,up,Bastille,Pompeii,8,3,138,,,,
8,up,コールドプレイ,パラダイス,9,4,138,,,,
9,down,Coldplay,Yellow,7,2,138,,,,
10,up,Echosmith,Cool Kids (Radio Edit),11,2,122,,,,
11,down,American Authors,Best Day of My Life (Acoustic),10,7,137,,,,
12,up,Coldplay,Adventure of a Lifetime,12,3,126,,,,
13,up,Lorde,Team,13,7,137,,,,
14,up,Coldplay,Fix You,14,5,138,,,,
15,up,Coldplay,Magic,15,2,129,,,,
16,up,twenty one pilots,Heathens,17,3,124,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,18,10,137,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,13,65,,,,
19,up,Fun.,Some Nights,37,5,123,,,,
20,up,twenty one pilots,Stressed Out,21,6,118,,,,
21,down,Lewis Capaldi,Someone You Loved,16,1,134,4,2019-10-06,4,2019-10-06
22,up,Tove Lo,Habits (Stay High),22,14,137,,,,
23,up,Tones and I,Dance Monkey,23,1,138,6,2019-10-06,1,2019-11-10
24,up,Paramore,Still Into You,24,7,126,,,,
25,up,Lorde,Royals,25,1,137,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,123,,,,
27,up,Foster the People,Pumped Up Kicks,28,10,135,,,,
28,down,The Neighbourhood,Sweater Weather,27,10,116,77,2021-01-10,63,2021-02-07
29,up,Coldplay,Viva La Vida,29,1,95,,,,
30,up,Snow Patrol,Chasing Cars,30,18,118,,,,
31,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,7,137,,,,
32,up,Of Monsters and Men,Little Talks (Passion Pit Remix),32,25,82,,,,
33,up,Coldplay,The Scientist,33,13,57,,,,
34,up,Billie Eilish,bad guy,34,3,134,5,2019-10-06,5,2019-10-06
35,up,Birdy,Skinny Love,35,14,133,,,,
36,up,WALK THE MOON,Shut Up and Dance,36,29,85,,,,
37,up,Vance Joy,Riptide,39,15,127,,,,
38,up,Gentle Bones,Sixty Five,38,26,136,,,,
39,up,Lana Del Rey,Summertime Sadness,40,25,137,,,,
40,up,Coldplay,The Scientist,83,7,135,,,,
41,up,twenty one pilots,Ride,42,16,129,,,,
42,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,16,125,,,,
43,up,Halsey,Without Me,43,17,122,33,2019-10-06,29,2019-10-27
44,up,Arctic Monkeys,Do I Wanna Know?,45,31,137,,,,
45,down,Imagine Dragons,Believer,44,6,138,,,,
46,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),46,18,128,,,,
47,up,Imagine Dragons,Thunder,51,27,130,,,,
48,down,Halsey,Colors,47,33,136,,,,
49,down,Coldplay,Midnight,48,19,138,,,,
50,up,フォール・アウト・ボーイ,The Phoenix,50,35,137,,,,
51,up,Elle King,Ex's & Oh's,52,20,124,,,,
52,down,The Killers,Human,49,34,137,,,,
53,-,Parcels,Herefore (Roisto Remix),-,53,1,,,,
54,-,Son Little,stoned love,-,54,1,,,,
55,-,Punk Rock Factory,Mighty Morphin Power Rangers,-,55,1,,,,
56,up,Paramore,Ain't It Fun,88,22,129,,,,
57,down,Muse,Starlight,53,35,128,,,,
58,down,Lorde,Tennis Court,56,40,137,,,,
59,down,Coldplay,Up&Up,57,22,134,,,,
60,down,Marina and The Diamonds,Primadonna,58,23,120,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,59,38,131,,,,
62,down,Portugal. The Man,Feel It Still,60,24,115,,,,
63,down,Echosmith,Bright,61,27,134,,,,
64,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),62,26,118,,,,
65,down,The Calling,Wherever You Will Go,64,28,113,,,,
66,down,Rita Ora,Anywhere,63,29,120,,,,
67,down,コールドプレイ & リアーナ,Princess of China,65,50,124,,,,
68,down,Fun.,Carry On,66,30,133,,,,
69,down,Boys Like Girls,Be Your Everything,68,32,130,,,,
70,down,We the Kings,Sad Song (feat. Elena Coats),69,31,118,,,,
71,down,Kodaline,All I Want,70,33,124,,,,
72,down,Imagine Dragons,Not Today,67,56,129,,,,
73,up,Gentle Bones,Save Me,73,59,88,,,,
74,up,The Cab,Angel With a Shotgun,75,34,120,,,,
75,down,Coldplay,Clocks,74,18,97,,,,
76,up,AWOLNATION,Sail,76,35,109,,,,
77,up,Muse,Madness,77,62,110,,,,
78,up,Lorde,Buzzcut Season,78,64,119,,,,
79,up,Fall Out Boy,Immortals,82,66,90,,,,
80,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",79,61,108,,,,
81,up,Fall Out Boy,Centuries,89,67,96,,,,
82,-,Radiohead,Creep,-,34,92,,,,
83,-,The Futureheads,Hounds of Love (Phones' Wolf at the Door Remix),-,83,1,,,,
84,-,Jack River,Ballroom (Cub Sport Remix),-,84,1,,,,
85,-,Max Anson,Stable Delusion,-,85,1,,,,
86,down,Rag'n'Bone Man,Human,72,37,105,,,,
87,-,Cafuné,Tek It (Sped Up),-,87,1,,,,
88,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,88,1,,,,
89,down,Plain White T's,Hey There Delilah,80,65,88,,,,
90,down,Lorde,400 Lux,81,67,95,,,,
91,-,Animal Collective,Prester John,-,91,1,,,,
92,down,Of Monsters and Men,Little Talks,71,59,127,,,,
93,down,Lewis Capaldi,Before You Go,90,2,73,45,2019-11-24,10,2020-08-30
94,down,Fall Out Boy,Uma Thurman,86,68,83,,,,
95,-,Paramore,The Only Exception,-,75,29,,,,
